# file name; noise; peak f.; mag.; duration
20170213120022968_OBSJAROMER-R3_snap.fits;1.74874;26519.5;1.91197;0
20170213120123043_OBSJAROMER-R3_snap.fits;1.91334;26452.1;1.26592;0
20170213120223117_OBSJAROMER-R3_snap.fits;1.78092;26463.9;1.02894;0
20170213120323192_OBSJAROMER-R3_snap.fits;2.10924;26532.7;1.45827;0
20170213120423267_OBSJAROMER-R3_snap.fits;1.74003;26484.4;2.00729;0
20170213120523341_OBSJAROMER-R3_snap.fits;2.01531;26452.1;2.17945;0
20170213120623416_OBSJAROMER-R3_snap.fits;1.71412;26518.1;1.51913;0
20170213120723491_OBSJAROMER-R3_snap.fits;1.69758;26518.1;1.76925;0
20170213120823565_OBSJAROMER-R3_snap.fits;1.91895;26515.1;1.22565;0
20170213120923640_OBSJAROMER-R3_snap.fits;1.71321;26506.3;1.9666;0
20170213121023715_OBSJAROMER-R3_snap.fits;1.58022;26532.7;1.64999;0
20170213121123789_OBSJAROMER-R3_snap.fits;2.09615;26481.4;1.51137;0
20170213121223864_OBSJAROMER-R3_snap.fits;1.87431;26496.1;1.64118;0
20170213121323939_OBSJAROMER-R3_snap.fits;1.96592;26493.2;1.28136;0
20170213121424013_OBSJAROMER-R3_snap.fits;1.93541;26534.2;1.786;0
20170213121524088_OBSJAROMER-R3_snap.fits;1.70474;26547.4;1.45878;0
20170213121624163_OBSJAROMER-R3_snap.fits;1.68153;26512.2;1.31605;0
20170213121724237_OBSJAROMER-R3_snap.fits;1.84535;26506.3;1.87071;0
20170213121824312_OBSJAROMER-R3_snap.fits;1.83886;26458;1.90386;0
20170213121924387_OBSJAROMER-R3_snap.fits;1.55707;26534.2;1.65076;0
20170213122024461_OBSJAROMER-R3_snap.fits;1.94889;26547.4;1.79856;0
20170213122124536_OBSJAROMER-R3_snap.fits;1.76179;26452.1;1.39861;0
20170213122224611_OBSJAROMER-R3_snap.fits;2.0606;26449.2;1.41573;0
20170213122324685_OBSJAROMER-R3_snap.fits;1.7401;26540;1.27131;0
20170213122424760_OBSJAROMER-R3_snap.fits;1.79396;26544.4;1.36381;0
20170213122524835_OBSJAROMER-R3_snap.fits;1.98843;26513.7;1.48487;0
20170213122624909_OBSJAROMER-R3_snap.fits;1.90653;26480;1.53925;0
20170213122724984_OBSJAROMER-R3_snap.fits;2.10116;26528.3;1.62683;0
20170213122825059_OBSJAROMER-R3_snap.fits;2.095;26471.2;1.25949;0
20170213122925133_OBSJAROMER-R3_snap.fits;1.88442;26537.1;1.43199;0
20170213123025208_OBSJAROMER-R3_snap.fits;1.74482;26531.2;1.50439;0
20170213123125283_OBSJAROMER-R3_snap.fits;1.85818;26540;1.54839;0
20170213123225357_OBSJAROMER-R3_snap.fits;1.9158;26529.8;1.64586;0
20170213123325432_OBSJAROMER-R3_snap.fits;2.09021;26452.1;1.48988;0
20170213123425507_OBSJAROMER-R3_snap.fits;1.91143;26494.6;1.73942;0
20170213123528824_OBSJAROMER-R3_met.fits;1.67432;26521;4.2255;0.341333
20170213123525581_OBSJAROMER-R3_snap.fits;2.08611;26515.1;1.70117;0
20170213123625656_OBSJAROMER-R3_snap.fits;1.92798;26522.5;1.2174;0
20170213123725731_OBSJAROMER-R3_snap.fits;1.86068;26482.9;1.32338;0
20170213123825805_OBSJAROMER-R3_snap.fits;1.61382;26487.3;1.91804;0
20170213123925880_OBSJAROMER-R3_snap.fits;1.64042;26449.2;1.81533;0
20170213124025955_OBSJAROMER-R3_snap.fits;1.60398;26499;1.5257;0
20170213124126029_OBSJAROMER-R3_snap.fits;1.9003;26497.6;1.53998;0
20170213124226104_OBSJAROMER-R3_snap.fits;1.85064;26500.5;1.74836;0
20170213124326179_OBSJAROMER-R3_snap.fits;1.81049;26534.2;1.8133;0
20170213124426253_OBSJAROMER-R3_snap.fits;2.16109;26499;1.56887;0
20170213124526328_OBSJAROMER-R3_snap.fits;1.72089;26471.2;1.47994;0
20170213124626403_OBSJAROMER-R3_snap.fits;1.75473;26522.5;2.11027;0
20170213124726477_OBSJAROMER-R3_snap.fits;1.84565;26496.1;1.41306;0
20170213124826552_OBSJAROMER-R3_snap.fits;1.7928;26466.8;1.33194;0
20170213124926627_OBSJAROMER-R3_snap.fits;1.68806;26478.5;1.73324;0
20170213125026701_OBSJAROMER-R3_snap.fits;1.92254;26521;1.76376;0
20170213125126776_OBSJAROMER-R3_snap.fits;2.0038;26500.5;1.41198;0
20170213125226851_OBSJAROMER-R3_snap.fits;1.9727;26519.5;1.6807;0
20170213125326925_OBSJAROMER-R3_snap.fits;1.66974;26472.7;1.89589;0
20170213125427000_OBSJAROMER-R3_snap.fits;1.82942;26478.5;1.30442;0
20170213125527075_OBSJAROMER-R3_snap.fits;1.79115;26452.1;1.58067;0
20170213125627149_OBSJAROMER-R3_snap.fits;1.85595;26471.2;1.62678;0
20170213125727224_OBSJAROMER-R3_snap.fits;2.14318;26545.9;1.69305;0
20170213125827299_OBSJAROMER-R3_snap.fits;1.77304;26481.4;1.44453;0
20170213125927373_OBSJAROMER-R3_snap.fits;1.63012;26516.6;1.28902;0
