# file name; noise; peak f.; mag.; duration
20170213140031928_OBSJAROMER-R3_snap.fits;1.48991;26522.5;1.56869;0
20170213140132003_OBSJAROMER-R3_snap.fits;1.87239;26462.4;1.1758;0
20170213140232077_OBSJAROMER-R3_snap.fits;1.7668;26502;1.63689;0
20170213140332152_OBSJAROMER-R3_snap.fits;1.43491;26535.6;1.47373;0
20170213140432227_OBSJAROMER-R3_snap.fits;2.05487;26499;1.95567;0
20170213140532301_OBSJAROMER-R3_snap.fits;2.00162;26456.5;1.43597;0
20170213140632376_OBSJAROMER-R3_snap.fits;2.06589;26478.5;2.38539;0
20170213140732451_OBSJAROMER-R3_snap.fits;2.0555;26541.5;1.95455;0
20170213140832525_OBSJAROMER-R3_snap.fits;2.06863;26510.7;1.86767;0
20170213140932600_OBSJAROMER-R3_snap.fits;2.11932;26525.4;1.39855;0
20170213141032675_OBSJAROMER-R3_snap.fits;1.88359;26544.4;1.95547;0
20170213141132749_OBSJAROMER-R3_snap.fits;1.87756;26529.8;1.5084;0
20170213141232824_OBSJAROMER-R3_snap.fits;1.96509;26496.1;1.82695;0
20170213141332899_OBSJAROMER-R3_snap.fits;1.62768;26482.9;1.48212;0
20170213141432973_OBSJAROMER-R3_snap.fits;1.82227;26482.9;1.8919;0
20170213141533048_OBSJAROMER-R3_snap.fits;2.06625;26528.3;1.7862;0
20170213141633123_OBSJAROMER-R3_snap.fits;1.85161;26452.1;1.17946;0
20170213141733197_OBSJAROMER-R3_snap.fits;1.58954;26532.7;1.64075;0
20170213141833272_OBSJAROMER-R3_snap.fits;1.72805;26475.6;1.37431;0
20170213141933347_OBSJAROMER-R3_snap.fits;1.89953;26463.9;1.60815;0
20170213142033421_OBSJAROMER-R3_snap.fits;1.65873;26500.5;1.43687;0
20170213142133496_OBSJAROMER-R3_snap.fits;2.21609;26472.7;1.08193;0
20170213142233571_OBSJAROMER-R3_snap.fits;2.05648;26502;2.40159;0
20170213142333645_OBSJAROMER-R3_snap.fits;1.91263;26540;1.97305;0
20170213142433720_OBSJAROMER-R3_snap.fits;1.73965;26490.2;1.50875;0
20170213142533795_OBSJAROMER-R3_snap.fits;2.10134;26493.2;1.75771;0
20170213142633869_OBSJAROMER-R3_snap.fits;1.76279;26496.1;1.47729;0
20170213142733944_OBSJAROMER-R3_snap.fits;1.78931;26535.6;1.68445;0
20170213142834019_OBSJAROMER-R3_snap.fits;2.0109;26484.4;1.33865;0
20170213142934093_OBSJAROMER-R3_snap.fits;1.72993;26507.8;1.59211;0
20170213143034168_OBSJAROMER-R3_snap.fits;1.75569;26544.4;1.8699;0
20170213143134243_OBSJAROMER-R3_snap.fits;1.90868;26493.2;1.754;0
20170213143234317_OBSJAROMER-R3_snap.fits;1.67528;26544.4;1.75602;0
20170213143334392_OBSJAROMER-R3_snap.fits;1.9822;26534.2;1.21762;0
20170213143434467_OBSJAROMER-R3_snap.fits;2.01431;26535.6;1.56326;0
20170213143534541_OBSJAROMER-R3_snap.fits;1.67886;26462.4;1.76947;0
20170213143634616_OBSJAROMER-R3_snap.fits;1.62922;26472.7;1.97764;0
20170213143734691_OBSJAROMER-R3_snap.fits;1.91666;26458;1.363;0
20170213143834765_OBSJAROMER-R3_snap.fits;1.96185;26493.2;1.75942;0
20170213143934840_OBSJAROMER-R3_snap.fits;1.81356;26526.9;1.75823;0
20170213144034915_OBSJAROMER-R3_snap.fits;1.85836;26456.5;1.79681;0
20170213144134989_OBSJAROMER-R3_snap.fits;1.68194;26450.7;1.33219;0
20170213144235064_OBSJAROMER-R3_snap.fits;2.09393;26516.6;1.46224;0
20170213144335139_OBSJAROMER-R3_snap.fits;1.77304;26534.2;1.49475;0
20170213144435213_OBSJAROMER-R3_snap.fits;1.71949;26516.6;1.31553;0
20170213144535288_OBSJAROMER-R3_snap.fits;1.846;26481.4;1.18488;0
20170213144635363_OBSJAROMER-R3_snap.fits;1.7769;26494.6;1.5802;0
20170213144735437_OBSJAROMER-R3_snap.fits;1.72911;26471.2;1.33466;0
20170213144835512_OBSJAROMER-R3_snap.fits;2.36656;26453.6;1.99407;0
20170213144935587_OBSJAROMER-R3_snap.fits;2.77831;26459.5;2.02042;0
20170213145035661_OBSJAROMER-R3_snap.fits;1.87817;26477.1;1.84849;0
20170213145135736_OBSJAROMER-R3_snap.fits;1.9694;26497.6;1.83921;0
20170213145235811_OBSJAROMER-R3_snap.fits;1.65306;26502;1.57397;0
20170213145335885_OBSJAROMER-R3_snap.fits;2.00745;26480;1.92653;0
20170213145435960_OBSJAROMER-R3_snap.fits;1.52291;26458;1.59962;0
20170213145536035_OBSJAROMER-R3_snap.fits;2.06911;26460.9;1.44822;0
20170213145636109_OBSJAROMER-R3_snap.fits;1.78327;26538.6;1.80011;0
20170213145736184_OBSJAROMER-R3_snap.fits;1.73105;26502;1.95971;0
20170213145836259_OBSJAROMER-R3_snap.fits;1.83409;26455.1;1.55618;0
20170213145936333_OBSJAROMER-R3_snap.fits;2.09201;26494.6;1.47974;0
