# file name; noise; peak f.; mag.; duration
20170213190054328_OBSJAROMER-R3_snap.fits;1.75579;26474.1;1.82647;0
20170213190154403_OBSJAROMER-R3_snap.fits;2.0032;26535.6;1.62547;0
20170213190254477_OBSJAROMER-R3_snap.fits;1.59276;26482.9;1.74283;0
20170213190354552_OBSJAROMER-R3_snap.fits;2.09319;26519.5;1.48354;0
20170213190454627_OBSJAROMER-R3_snap.fits;2.14345;26482.9;1.30056;0
20170213190554701_OBSJAROMER-R3_snap.fits;1.63897;26493.2;1.61519;0
20170213190654776_OBSJAROMER-R3_snap.fits;1.65216;26502;1.49161;0
20170213190754851_OBSJAROMER-R3_snap.fits;1.96169;26481.4;2.21472;0
20170213190854925_OBSJAROMER-R3_snap.fits;1.88918;26499;1.76084;0
20170213190955000_OBSJAROMER-R3_snap.fits;1.77108;26466.8;1.234;0
20170213191055075_OBSJAROMER-R3_snap.fits;2.04168;26507.8;1.53877;0
20170213191155149_OBSJAROMER-R3_snap.fits;1.55405;26500.5;1.57733;0
20170213191255224_OBSJAROMER-R3_snap.fits;2.358;26547.4;1.86172;0
20170213191355299_OBSJAROMER-R3_snap.fits;1.87228;26452.1;1.25197;0
20170213191455373_OBSJAROMER-R3_snap.fits;1.94479;26482.9;1.24216;0
20170213191555448_OBSJAROMER-R3_snap.fits;2.12188;26452.1;1.84291;0
20170213191655523_OBSJAROMER-R3_snap.fits;3.10611;26537.1;2.33117;0
20170213191755597_OBSJAROMER-R3_snap.fits;2.05537;26490.2;1.99323;0
20170213191855672_OBSJAROMER-R3_snap.fits;1.92137;26547.4;1.62211;0
20170213191955747_OBSJAROMER-R3_snap.fits;2.06007;26487.3;1.8626;0
20170213192055821_OBSJAROMER-R3_snap.fits;1.86516;26465.3;1.51184;0
20170213192155896_OBSJAROMER-R3_snap.fits;1.63021;26516.6;1.56346;0
20170213192255971_OBSJAROMER-R3_snap.fits;2.03462;26545.9;1.56543;0
20170213192356045_OBSJAROMER-R3_snap.fits;1.99432;26528.3;1.45579;0
20170213192456120_OBSJAROMER-R3_snap.fits;1.98742;26485.8;1.81288;0
20170213192556195_OBSJAROMER-R3_snap.fits;1.97734;26513.7;1.33382;0
20170213192656269_OBSJAROMER-R3_snap.fits;1.89934;26481.4;1.41054;0
20170213192756344_OBSJAROMER-R3_snap.fits;1.80484;26507.8;2.01993;0
20170213192856419_OBSJAROMER-R3_snap.fits;2.32712;26503.4;1.86645;0
20170213192956493_OBSJAROMER-R3_snap.fits;2.06336;26469.7;1.83709;0
20170213193056568_OBSJAROMER-R3_snap.fits;2.15501;26478.5;1.60501;0
20170213193156643_OBSJAROMER-R3_snap.fits;2.04536;26544.4;2.26788;0
20170213193256717_OBSJAROMER-R3_snap.fits;1.95938;26544.4;1.51817;0
20170213193356792_OBSJAROMER-R3_snap.fits;1.58242;26490.2;1.92947;0
20170213193456867_OBSJAROMER-R3_snap.fits;1.79915;26488.8;1.29804;0
20170213193556941_OBSJAROMER-R3_snap.fits;2.09572;26465.3;1.80584;0
20170213193657016_OBSJAROMER-R3_snap.fits;1.77689;26496.1;1.32306;0
20170213193757091_OBSJAROMER-R3_snap.fits;1.83035;26512.2;1.40921;0
20170213193857165_OBSJAROMER-R3_snap.fits;1.78452;26507.8;1.55599;0
20170213193957240_OBSJAROMER-R3_snap.fits;1.90343;26515.1;1.94446;0
20170213194057315_OBSJAROMER-R3_snap.fits;2.00955;26534.2;1.76082;0
20170213194157389_OBSJAROMER-R3_snap.fits;1.84877;26449.2;1.89597;0
20170213194257464_OBSJAROMER-R3_snap.fits;1.95462;26465.3;1.59518;0
20170213194357539_OBSJAROMER-R3_snap.fits;1.75636;26482.9;1.62099;0
20170213194457613_OBSJAROMER-R3_snap.fits;1.73998;26545.9;1.74183;0
20170213194557688_OBSJAROMER-R3_snap.fits;1.94224;26455.1;1.43641;0
20170213194657763_OBSJAROMER-R3_snap.fits;2.13202;26523.9;1.5998;0
20170213194757837_OBSJAROMER-R3_snap.fits;1.73539;26541.5;1.80835;0
20170213194857912_OBSJAROMER-R3_snap.fits;1.92391;26500.5;2.05276;0
20170213194957987_OBSJAROMER-R3_snap.fits;1.83103;26510.7;1.53686;0
20170213195058061_OBSJAROMER-R3_snap.fits;1.67189;26453.6;1.63968;0
20170213195158136_OBSJAROMER-R3_snap.fits;2.10365;26544.4;1.70457;0
20170213195258211_OBSJAROMER-R3_snap.fits;1.94498;26529.8;1.79666;0
20170213195358285_OBSJAROMER-R3_snap.fits;1.68227;26541.5;1.78161;0
20170213195458360_OBSJAROMER-R3_snap.fits;1.7403;26493.2;1.54541;0
20170213195558435_OBSJAROMER-R3_snap.fits;1.82266;26471.2;1.4189;0
20170213195658509_OBSJAROMER-R3_snap.fits;2.00707;26449.2;1.777;0
20170213195758584_OBSJAROMER-R3_snap.fits;1.89211;26532.7;1.41915;0
20170213195858659_OBSJAROMER-R3_snap.fits;1.85138;26463.9;1.54893;0
20170213195958733_OBSJAROMER-R3_snap.fits;1.81564;26531.2;1.73886;0
