# file name; noise; peak f.; mag.; duration
20170213200058808_OBSJAROMER-R3_snap.fits;1.70907;26499;2.04198;0
20170213200158883_OBSJAROMER-R3_snap.fits;1.78661;26456.5;1.78256;0
20170213200258957_OBSJAROMER-R3_snap.fits;1.86147;26497.6;2.07999;0
20170213200359032_OBSJAROMER-R3_snap.fits;1.97024;26493.2;1.28896;0
20170213200459107_OBSJAROMER-R3_snap.fits;1.84478;26538.6;1.60837;0
20170213200559181_OBSJAROMER-R3_snap.fits;1.76913;26493.2;1.65844;0
20170213200659256_OBSJAROMER-R3_snap.fits;1.77367;26522.5;1.52015;0
20170213200759331_OBSJAROMER-R3_snap.fits;1.79747;26509.3;1.69006;0
20170213200859405_OBSJAROMER-R3_snap.fits;2.13376;26518.1;1.28294;0
20170213200959480_OBSJAROMER-R3_snap.fits;2.12825;26523.9;1.87943;0
20170213201147000_OBSJAROMER-R3_met.fits;1.80095;26494.6;4.4942;0.170667
20170213201059555_OBSJAROMER-R3_snap.fits;1.83338;26463.9;1.61146;0
20170213201159629_OBSJAROMER-R3_snap.fits;2.00191;26541.5;1.82883;0
20170213201259704_OBSJAROMER-R3_snap.fits;1.94278;26513.7;1.8013;0
20170213201359779_OBSJAROMER-R3_snap.fits;2.09678;26545.9;1.41771;0
20170213201459853_OBSJAROMER-R3_snap.fits;1.81055;26463.9;1.69238;0
20170213201559928_OBSJAROMER-R3_snap.fits;1.77026;26459.5;1.81204;0
20170213201700003_OBSJAROMER-R3_snap.fits;1.83717;26456.5;1.61927;0
20170213201800077_OBSJAROMER-R3_snap.fits;2.08295;26481.4;1.6053;0
20170213201900152_OBSJAROMER-R3_snap.fits;1.84945;26515.1;2.03715;0
20170213202000227_OBSJAROMER-R3_snap.fits;2.22895;26456.5;1.12595;0
20170213202100301_OBSJAROMER-R3_snap.fits;1.69001;26459.5;2.04904;0
20170213202200376_OBSJAROMER-R3_snap.fits;1.95441;26469.7;1.8898;0
20170213202300451_OBSJAROMER-R3_snap.fits;1.87226;26478.5;1.75691;0
20170213202400525_OBSJAROMER-R3_snap.fits;1.98523;26450.7;1.44916;0
20170213202500600_OBSJAROMER-R3_snap.fits;2.00963;26513.7;1.72581;0
20170213202600675_OBSJAROMER-R3_snap.fits;1.91804;26512.2;1.30648;0
20170213202700749_OBSJAROMER-R3_snap.fits;2.09081;26480;1.34525;0
20170213202800824_OBSJAROMER-R3_snap.fits;2.08883;26458;1.81048;0
20170213202900899_OBSJAROMER-R3_snap.fits;1.85338;26490.2;1.40779;0
20170213203000973_OBSJAROMER-R3_snap.fits;1.78852;26523.9;1.9002;0
20170213203101048_OBSJAROMER-R3_snap.fits;1.87856;26518.1;1.76801;0
20170213203201123_OBSJAROMER-R3_snap.fits;1.78954;26535.6;1.63039;0
20170213203301197_OBSJAROMER-R3_snap.fits;1.89904;26469.7;1.4083;0
20170213203401272_OBSJAROMER-R3_snap.fits;1.54267;26485.8;1.44281;0
20170213203501347_OBSJAROMER-R3_snap.fits;1.5745;26468.3;1.78871;0
20170213203601421_OBSJAROMER-R3_snap.fits;1.66508;26484.4;2.09586;0
20170213203701496_OBSJAROMER-R3_snap.fits;1.75264;26526.9;1.84543;0
20170213203801571_OBSJAROMER-R3_snap.fits;1.75696;26502;1.57035;0
20170213203901645_OBSJAROMER-R3_snap.fits;1.63965;26481.4;1.47524;0
20170213204001720_OBSJAROMER-R3_snap.fits;2.00642;26478.5;2.10078;0
20170213204101795_OBSJAROMER-R3_snap.fits;1.89105;26547.4;1.93527;0
20170213204201869_OBSJAROMER-R3_snap.fits;1.59951;26449.2;1.57759;0
20170213204301944_OBSJAROMER-R3_snap.fits;1.76245;26525.4;1.74086;0
20170213204402019_OBSJAROMER-R3_snap.fits;1.9197;26488.8;1.99781;0
20170213204502093_OBSJAROMER-R3_snap.fits;1.88893;26478.5;2.08386;0
20170213204602168_OBSJAROMER-R3_snap.fits;1.87022;26459.5;1.87751;0
20170213204702243_OBSJAROMER-R3_snap.fits;1.6118;26521;1.78054;0
20170213204802317_OBSJAROMER-R3_snap.fits;1.9256;26538.6;1.60544;0
20170213204902392_OBSJAROMER-R3_snap.fits;2.0035;26521;1.60792;0
20170213205002467_OBSJAROMER-R3_snap.fits;1.93721;26450.7;1.69604;0
20170213205102541_OBSJAROMER-R3_snap.fits;1.80896;26449.2;1.92238;0
20170213205202616_OBSJAROMER-R3_snap.fits;1.84441;26481.4;1.35209;0
20170213205302691_OBSJAROMER-R3_snap.fits;1.86863;26472.7;1.62452;0
20170213205402765_OBSJAROMER-R3_snap.fits;1.68804;26474.1;1.84113;0
20170213205502840_OBSJAROMER-R3_snap.fits;1.96758;26519.5;1.74833;0
20170213205602915_OBSJAROMER-R3_snap.fits;1.75747;26469.7;1.8237;0
20170213205702989_OBSJAROMER-R3_snap.fits;2.03693;26538.6;1.33636;0
20170213205803064_OBSJAROMER-R3_snap.fits;1.76187;26480;1.78135;0
20170213205903139_OBSJAROMER-R3_snap.fits;1.53313;26462.4;1.52928;0
