# file name; noise; peak f.; mag.; duration
20170213170045368_OBSJAROMER-R3_snap.fits;1.51078;26547.4;2.03363;0
20170213170145443_OBSJAROMER-R3_snap.fits;1.87771;26523.9;1.2215;0
20170213170245517_OBSJAROMER-R3_snap.fits;2.42525;26499;1.62141;0
20170213170345592_OBSJAROMER-R3_snap.fits;1.76247;26480;1.64628;0
20170213170445667_OBSJAROMER-R3_snap.fits;2.10897;26488.8;2.25831;0
20170213170545741_OBSJAROMER-R3_snap.fits;2.03527;26465.3;1.43801;0
20170213170645816_OBSJAROMER-R3_snap.fits;2.02059;26496.1;1.72396;0
20170213170745891_OBSJAROMER-R3_snap.fits;1.87015;26466.8;1.68427;0
20170213170845965_OBSJAROMER-R3_snap.fits;1.62217;26534.2;1.26201;0
20170213170946040_OBSJAROMER-R3_snap.fits;2.14015;26526.9;1.34388;0
20170213171046115_OBSJAROMER-R3_snap.fits;1.77528;26523.9;1.81381;0
20170213171146189_OBSJAROMER-R3_snap.fits;2.17897;26545.9;1.40619;0
20170213171246264_OBSJAROMER-R3_snap.fits;2.1493;26510.7;1.41517;0
20170213171346339_OBSJAROMER-R3_snap.fits;1.7478;26449.2;1.83277;0
20170213171446413_OBSJAROMER-R3_snap.fits;1.98782;26523.9;1.60565;0
20170213171546488_OBSJAROMER-R3_snap.fits;2.08369;26494.6;1.8131;0
20170213171646563_OBSJAROMER-R3_snap.fits;1.77425;26547.4;1.8175;0
20170213171746637_OBSJAROMER-R3_snap.fits;1.82593;26545.9;1.62783;0
20170213171846712_OBSJAROMER-R3_snap.fits;1.54276;26456.5;1.88765;0
20170213171946787_OBSJAROMER-R3_snap.fits;1.87372;26456.5;1.60793;0
20170213172046861_OBSJAROMER-R3_snap.fits;1.91987;26521;1.6575;0
20170213172146936_OBSJAROMER-R3_snap.fits;1.67964;26538.6;1.73752;0
20170213172247011_OBSJAROMER-R3_snap.fits;1.79378;26471.2;1.90521;0
20170213172347085_OBSJAROMER-R3_snap.fits;1.7993;26471.2;1.89502;0
20170213172447160_OBSJAROMER-R3_snap.fits;2.11946;26526.9;1.54341;0
20170213172547235_OBSJAROMER-R3_snap.fits;1.9962;26487.3;1.46456;0
20170213172647309_OBSJAROMER-R3_snap.fits;1.83552;26506.3;1.69765;0
20170213172747384_OBSJAROMER-R3_snap.fits;2.01864;26528.3;1.36356;0
20170213172847459_OBSJAROMER-R3_snap.fits;1.82705;26518.1;1.17331;0
20170213172947533_OBSJAROMER-R3_snap.fits;1.81732;26523.9;1.52582;0
20170213173047608_OBSJAROMER-R3_snap.fits;1.77731;26480;1.66654;0
20170213173147683_OBSJAROMER-R3_snap.fits;1.57696;26545.9;1.47402;0
20170213173247757_OBSJAROMER-R3_snap.fits;1.77636;26465.3;1.79885;0
20170213173347832_OBSJAROMER-R3_snap.fits;1.92705;26544.4;1.65529;0
20170213173447907_OBSJAROMER-R3_snap.fits;1.91585;26452.1;1.438;0
20170213173547981_OBSJAROMER-R3_snap.fits;1.53664;26547.4;1.39932;0
20170213173648056_OBSJAROMER-R3_snap.fits;1.77297;26490.2;1.24783;0
20170213173748131_OBSJAROMER-R3_snap.fits;2.15901;26507.8;1.6608;0
20170213173848205_OBSJAROMER-R3_snap.fits;1.82199;26499;1.58968;0
20170213173948280_OBSJAROMER-R3_snap.fits;2.09129;26466.8;1.25139;0
20170213174048355_OBSJAROMER-R3_snap.fits;2.025;26480;1.555;0
20170213174148429_OBSJAROMER-R3_snap.fits;1.72891;26460.9;1.80134;0
20170213174248504_OBSJAROMER-R3_snap.fits;1.92323;26521;1.52684;0
20170213174348579_OBSJAROMER-R3_snap.fits;1.5529;26494.6;1.72788;0
20170213174448653_OBSJAROMER-R3_snap.fits;1.74932;26500.5;1.50852;0
20170213174548728_OBSJAROMER-R3_snap.fits;1.60789;26449.2;2.07777;0
20170213174648803_OBSJAROMER-R3_snap.fits;1.70114;26453.6;1.6002;0
20170213174748877_OBSJAROMER-R3_snap.fits;1.66539;26522.5;1.81328;0
20170213174848952_OBSJAROMER-R3_snap.fits;1.90662;26468.3;1.89983;0
20170213174949027_OBSJAROMER-R3_snap.fits;2.05327;26475.6;1.51744;0
20170213175049101_OBSJAROMER-R3_snap.fits;1.85666;26485.8;1.22655;0
20170213175149176_OBSJAROMER-R3_snap.fits;1.99749;26540;1.57958;0
20170213175249251_OBSJAROMER-R3_snap.fits;1.66843;26525.4;1.32458;0
20170213175349325_OBSJAROMER-R3_snap.fits;2.1684;26507.8;1.96993;0
20170213175449400_OBSJAROMER-R3_snap.fits;1.91394;26504.9;1.75687;0
20170213175549475_OBSJAROMER-R3_snap.fits;1.85963;26525.4;1.74223;0
20170213175649549_OBSJAROMER-R3_snap.fits;1.95174;26532.7;1.82858;0
20170213175749624_OBSJAROMER-R3_snap.fits;1.71343;26465.3;1.608;0
20170213175849699_OBSJAROMER-R3_snap.fits;1.63647;26535.6;1.40517;0
20170213175949773_OBSJAROMER-R3_snap.fits;1.77626;26456.5;1.39404;0
