# file name; noise; peak f.; mag.; duration
20170213020038243_OBSJAROMER-R3_snap.fits;2.24956;26537.1;1.45586;0
20170213020138317_OBSJAROMER-R3_snap.fits;1.73431;26545.9;1.82736;0
20170213020240952_OBSJAROMER-R3_met.fits;1.9125;26515.1;5.25434;0.170667
20170213020238392_OBSJAROMER-R3_snap.fits;1.79118;26512.2;1.6103;0
20170213020338467_OBSJAROMER-R3_snap.fits;2.05293;26466.8;1.83092;0
20170213020438541_OBSJAROMER-R3_snap.fits;1.99993;26453.6;1.76872;0
20170213020538616_OBSJAROMER-R3_snap.fits;1.95755;26523.9;1.70805;0
20170213020638691_OBSJAROMER-R3_snap.fits;2.24428;26497.6;1.81676;0
20170213020738765_OBSJAROMER-R3_snap.fits;1.76859;26468.3;1.90517;0
20170213020838840_OBSJAROMER-R3_snap.fits;1.82837;26465.3;1.77222;0
20170213020938915_OBSJAROMER-R3_snap.fits;1.64522;26532.7;1.32617;0
20170213021038989_OBSJAROMER-R3_snap.fits;2.01886;26468.3;1.53741;0
20170213021139064_OBSJAROMER-R3_snap.fits;1.75834;26534.2;1.76234;0
20170213021239139_OBSJAROMER-R3_snap.fits;1.78367;26456.5;1.97163;0
20170213021339213_OBSJAROMER-R3_snap.fits;1.80455;26453.6;1.49863;0
20170213021439288_OBSJAROMER-R3_snap.fits;1.97302;26534.2;1.61159;0
20170213021539363_OBSJAROMER-R3_snap.fits;2.03247;26484.4;2.27119;0
20170213021639437_OBSJAROMER-R3_snap.fits;1.8127;26485.8;1.55816;0
20170213021739512_OBSJAROMER-R3_snap.fits;2.0446;26480;1.60972;0
20170213021839587_OBSJAROMER-R3_snap.fits;1.84933;26462.4;2.13249;0
20170213021939661_OBSJAROMER-R3_snap.fits;2.06102;26502;1.4123;0
20170213022039736_OBSJAROMER-R3_snap.fits;2.41613;26475.6;1.96894;0
20170213022139811_OBSJAROMER-R3_snap.fits;1.9503;26509.3;1.32291;0
20170213022239885_OBSJAROMER-R3_snap.fits;2.06372;26474.1;1.71287;0
20170213022339960_OBSJAROMER-R3_snap.fits;1.86146;26531.2;1.63994;0
20170213022440035_OBSJAROMER-R3_snap.fits;1.8296;26487.3;1.65498;0
20170213022540109_OBSJAROMER-R3_snap.fits;1.93163;26531.2;1.49743;0
20170213022640184_OBSJAROMER-R3_snap.fits;2.21258;26497.6;1.40884;0
20170213022740259_OBSJAROMER-R3_snap.fits;2.10411;26482.9;1.57217;0
20170213022840333_OBSJAROMER-R3_snap.fits;2.09556;26478.5;1.5859;0
20170213022940408_OBSJAROMER-R3_snap.fits;2.01838;26509.3;1.67609;0
20170213023040483_OBSJAROMER-R3_snap.fits;2.16608;26519.5;1.63435;0
20170213023140557_OBSJAROMER-R3_snap.fits;1.77968;26531.2;1.9812;0
20170213023240632_OBSJAROMER-R3_snap.fits;1.94677;26481.4;1.45553;0
20170213023340707_OBSJAROMER-R3_snap.fits;2.00702;26528.3;1.59623;0
20170213023440781_OBSJAROMER-R3_snap.fits;1.90399;26478.5;1.45675;0
20170213023540856_OBSJAROMER-R3_snap.fits;2.05199;26469.7;1.41516;0
20170213023640931_OBSJAROMER-R3_snap.fits;1.99871;26503.4;1.52416;0
20170213023741005_OBSJAROMER-R3_snap.fits;1.95265;26469.7;1.51657;0
20170213023841080_OBSJAROMER-R3_snap.fits;1.43038;26463.9;2.12395;0
20170213023941155_OBSJAROMER-R3_snap.fits;2.12561;26506.3;1.69572;0
20170213024041229_OBSJAROMER-R3_snap.fits;1.96574;26496.1;1.76054;0
20170213024141304_OBSJAROMER-R3_snap.fits;2.278;26488.8;1.44096;0
20170213024241379_OBSJAROMER-R3_snap.fits;1.78122;26466.8;1.62863;0
20170213024341453_OBSJAROMER-R3_snap.fits;1.91851;26545.9;1.72011;0
20170213024441528_OBSJAROMER-R3_snap.fits;1.86224;26531.2;1.90696;0
20170213024541603_OBSJAROMER-R3_snap.fits;1.67439;26455.1;1.64225;0
20170213024641677_OBSJAROMER-R3_snap.fits;1.85443;26450.7;1.81059;0
20170213024741752_OBSJAROMER-R3_snap.fits;1.8042;26500.5;1.56294;0
20170213024841827_OBSJAROMER-R3_snap.fits;1.98174;26482.9;2.21619;0
20170213024941901_OBSJAROMER-R3_snap.fits;1.89472;26545.9;1.40832;0
20170213025041976_OBSJAROMER-R3_snap.fits;1.74087;26503.4;1.56791;0
20170213025142051_OBSJAROMER-R3_snap.fits;2.10038;26474.1;1.77916;0
20170213025242125_OBSJAROMER-R3_snap.fits;1.89354;26493.2;1.64362;0
20170213025342200_OBSJAROMER-R3_snap.fits;1.7866;26529.8;1.71531;0
20170213025442275_OBSJAROMER-R3_snap.fits;1.85236;26474.1;1.64496;0
20170213025542349_OBSJAROMER-R3_snap.fits;1.95072;26478.5;1.97011;0
20170213025642424_OBSJAROMER-R3_snap.fits;2.02362;26481.4;1.5771;0
20170213025742499_OBSJAROMER-R3_snap.fits;1.77002;26537.1;1.20025;0
20170213025842573_OBSJAROMER-R3_snap.fits;2.38233;26468.3;1.27022;0
20170213025942648_OBSJAROMER-R3_snap.fits;1.98423;26455.1;1.82597;0
