#timestamp,LO_Frequency 
1486976415.4,286047001.3
1486976435.3,286047004.3
1486976455.2,286046997.4
1486976475.1,286046999.2
1486976495.1,286046999.4
1486976496.0,286046999.4
1486976515.9,286047002.4
1486976535.8,286046996.2
1486976555.8,286046996.7
1486976575.7,286047002.9
1486976595.6,286047002.5
1486976615.5,286047001.2
1486976635.5,286046999.3
1486976655.4,286046998.1
1486976675.3,286047000.4
1486976695.2,286047001.5
1486976715.2,286046998.3
1486976735.1,286047004.3
1486976736.0,286047004.3
1486976755.0,286046994.1
1486976755.9,286046994.1
1486976775.9,286047005.4
1486976795.8,286047001.2
1486976815.7,286046999.1
1486976835.6,286047002.5
1486976855.6,286046998.1
1486976875.5,286047001.2
1486976895.4,286046995.8
1486976915.3,286047001.2
1486976935.3,286046998.3
1486976955.2,286047000.1
1486976975.1,286046998.2
1486976995.0,286047004.1
1486976995.9,286047004.1
1486977015.9,286046995.2
1486977035.8,286046999.3
1486977055.7,286046999.3
1486977075.6,286047002.3
1486977095.6,286046998.2
1486977115.5,286047000.3
1486977135.4,286047002.4
1486977155.3,286046999.1
1486977175.3,286046999.5
1486977195.2,286046997.3
1486977215.1,286047000.9
1486977235.0,286046997.6
1486977236.0,286046997.6
1486977255.9,286047004.4
1486977275.8,286046996.9
1486977295.7,286047002.4
1486977315.7,286046999.7
1486977335.6,286047002.8
1486977355.5,286046999.5
1486977375.4,286046998.3
1486977395.4,286046998.2
1486977415.3,286047002.4
1486977435.2,286046997.3
1486977455.1,286046999.0
1486977475.1,286047000.0
1486977476.0,286047000.0
1486977495.9,286047004.0
1486977515.8,286046996.8
1486977535.8,286047000.4
1486977555.7,286047002.3
1486977575.6,286046996.8
1486977595.5,286047000.3
1486977615.5,286047001.1
1486977635.4,286046997.3
1486977655.3,286047004.1
1486977675.2,286046997.0
1486977695.2,286047002.8
1486977715.1,286046998.5
1486977716.0,286046998.5
1486977735.0,286047000.8
1486977735.9,286047000.8
1486977755.9,286047002.8
1486977775.8,286046999.4
1486977795.7,286046995.0
1486977815.6,286046999.8
1486977835.6,286047002.3
1486977855.5,286046998.9
1486977875.4,286046999.9
1486977895.3,286047004.8
1486977915.3,286046995.3
1486977935.2,286047000.2
1486977955.1,286047003.8
1486977975.0,286046996.7
1486977975.9,286046996.7
1486977995.9,286047005.5
1486978015.8,286046996.6
1486978035.7,286047002.8
1486978055.6,286046999.9
1486978075.6,286046998.9
1486978095.5,286046999.0
1486978115.4,286047000.5
1486978135.3,286047000.6
1486978155.3,286046999.1
1486978175.2,286046999.4
1486978195.1,286046998.4
1486978215.0,286047001.7
1486978216.0,286047001.7
1486978235.9,286046999.4
1486978255.8,286046995.8
1486978275.7,286046998.9
1486978295.7,286046998.4
1486978315.6,286047002.1
1486978335.5,286046998.1
1486978355.4,286047000.0
1486978375.4,286047000.1
1486978395.3,286047001.2
1486978415.2,286046999.3
1486978435.1,286046998.9
1486978455.1,286047001.2
1486978456.0,286047001.2
1486978475.9,286046997.3
1486978495.8,286047002.5
1486978515.8,286047000.3
1486978535.7,286046999.3
1486978555.6,286046999.2
1486978575.5,286046999.3
1486978595.5,286046998.3
1486978615.4,286047002.7
1486978635.3,286046996.5
1486978655.2,286047004.3
1486978675.2,286046997.2
1486978695.1,286047001.0
1486978696.0,286047001.0
1486978715.0,286046998.6
1486978715.9,286046998.6
1486978735.9,286047005.2
1486978755.8,286047001.0
1486978775.7,286046999.4
1486978795.6,286046995.0
1486978815.6,286046998.1
1486978835.5,286047002.1
1486978855.4,286046998.7
1486978875.3,286046998.1
1486978895.3,286047002.8
1486978915.2,286046999.5
1486978935.1,286046998.6
1486978955.0,286047002.5
1486978956.0,286047002.5
1486978975.9,286046997.9
1486978995.8,286046998.8
1486979015.7,286046999.0
1486979035.7,286047000.2
1486979055.6,286047001.0
1486979075.5,286046999.6
1486979095.4,286046999.6
1486979115.4,286046999.1
1486979135.3,286047000.7
1486979155.2,286046999.9
1486979175.1,286046999.0
1486979195.1,286046999.7
1486979196.0,286046999.7
1486979215.9,286047004.2
1486979235.8,286047000.7
1486979255.7,286046997.0
1486979275.7,286047000.6
1486979295.6,286046997.1
1486979315.5,286047002.3
1486979335.4,286046999.1
1486979355.4,286046998.6
1486979375.3,286046998.1
1486979395.2,286047002.1
1486979415.1,286046998.5
1486979435.1,286047002.4
1486979436.0,286047002.4
1486979455.9,286046995.1
1486979475.8,286047000.8
1486979495.8,286047004.2
1486979515.7,286046997.1
1486979535.6,286046998.5
1486979555.5,286047001.1
1486979575.5,286046998.7
1486979595.4,286047000.9
1486979615.3,286047001.1
1486979635.2,286047000.7
1486979655.2,286046999.4
1486979675.1,286046999.6
1486979676.0,286046999.6
1486979695.0,286046999.0
1486979695.9,286046999.0
1486979715.9,286046999.0
1486979735.8,286047001.0
1486979755.7,286046999.1
1486979775.6,286046998.4
1486979795.6,286047002.7
1486979815.5,286046998.6
1486979835.4,286046998.5
1486979855.3,286047001.0
1486979875.3,286047000.9
1486979895.2,286046997.7
1486979915.1,286046998.8
1486979935.0,286047000.0
1486979935.9,286047000.0
1486979955.9,286047000.3
1486979975.8,286046999.8
1486979995.7,286046999.8
