# file name; noise; peak f.; mag.; duration
20170213065956301_OBSJAROMER-R3_met.fits;2.16953;26512.2;4.81445;0.512
20170213070000568_OBSJAROMER-R3_snap.fits;1.97039;26462.4;1.65523;0
20170213070100643_OBSJAROMER-R3_snap.fits;2.08717;26503.4;1.79821;0
20170213070200717_OBSJAROMER-R3_snap.fits;2.16537;26449.2;2.16446;0
20170213070300792_OBSJAROMER-R3_snap.fits;2.31626;26475.6;2.26927;0
20170213070400867_OBSJAROMER-R3_snap.fits;2.18725;26496.1;1.51268;0
20170213070500941_OBSJAROMER-R3_snap.fits;2.28136;26532.7;1.88645;0
20170213070601016_OBSJAROMER-R3_snap.fits;1.97566;26529.8;1.70211;0
20170213070701091_OBSJAROMER-R3_snap.fits;1.80816;26474.1;1.35899;0
20170213070801165_OBSJAROMER-R3_snap.fits;2.01571;26494.6;1.86372;0
20170213070901240_OBSJAROMER-R3_snap.fits;1.7585;26500.5;1.73602;0
20170213071001315_OBSJAROMER-R3_snap.fits;1.95198;26497.6;1.56718;0
20170213071101389_OBSJAROMER-R3_snap.fits;1.74557;26450.7;2.30934;0
20170213071201464_OBSJAROMER-R3_snap.fits;1.7207;26534.2;1.44217;0
20170213071301539_OBSJAROMER-R3_snap.fits;1.98702;26485.8;2.04208;0
20170213071401613_OBSJAROMER-R3_snap.fits;1.99452;26485.8;1.2192;0
20170213071501688_OBSJAROMER-R3_snap.fits;1.65772;26512.2;1.64134;0
20170213071601763_OBSJAROMER-R3_snap.fits;1.98257;26450.7;1.51211;0
20170213071701837_OBSJAROMER-R3_snap.fits;1.8756;26455.1;1.75551;0
20170213071801912_OBSJAROMER-R3_snap.fits;1.81718;26471.2;1.70422;0
20170213071901987_OBSJAROMER-R3_snap.fits;1.79298;26528.3;1.36177;0
20170213072002061_OBSJAROMER-R3_snap.fits;1.96288;26497.6;1.72597;0
20170213072102136_OBSJAROMER-R3_snap.fits;1.71771;26485.8;1.93145;0
20170213072202211_OBSJAROMER-R3_snap.fits;1.81996;26488.8;1.62148;0
20170213072302285_OBSJAROMER-R3_snap.fits;1.52558;26544.4;1.42614;0
20170213072402360_OBSJAROMER-R3_snap.fits;2.11247;26538.6;1.78638;0
20170213072502435_OBSJAROMER-R3_snap.fits;2.02632;26506.3;1.44614;0
20170213072602509_OBSJAROMER-R3_snap.fits;2.25588;26462.4;1.53367;0
20170213072702584_OBSJAROMER-R3_snap.fits;1.88967;26456.5;1.76319;0
20170213072802659_OBSJAROMER-R3_snap.fits;1.94626;26458;2.01761;0
20170213072902733_OBSJAROMER-R3_snap.fits;2.07118;26494.6;1.82472;0
20170213073002808_OBSJAROMER-R3_snap.fits;1.79373;26484.4;1.13447;0
20170213073102883_OBSJAROMER-R3_snap.fits;2.11892;26465.3;1.61035;0
20170213073202957_OBSJAROMER-R3_snap.fits;2.11613;26534.2;1.54718;0
20170213073303032_OBSJAROMER-R3_snap.fits;1.97658;26449.2;1.8191;0
20170213073403107_OBSJAROMER-R3_snap.fits;1.76075;26463.9;1.8105;0
20170213073503181_OBSJAROMER-R3_snap.fits;2.03677;26463.9;1.75383;0
20170213073603256_OBSJAROMER-R3_snap.fits;2.0474;26543;1.92778;0
20170213073703331_OBSJAROMER-R3_snap.fits;1.97771;26491.7;2.02814;0
20170213073803405_OBSJAROMER-R3_snap.fits;1.86168;26471.2;1.74294;0
20170213073903480_OBSJAROMER-R3_snap.fits;1.90856;26488.8;2.02985;0
20170213074003555_OBSJAROMER-R3_snap.fits;2.06871;26535.6;1.69171;0
20170213074103629_OBSJAROMER-R3_snap.fits;2.03295;26458;1.94216;0
20170213074203704_OBSJAROMER-R3_snap.fits;2.11218;26472.7;1.29752;0
20170213074303779_OBSJAROMER-R3_snap.fits;2.09244;26478.5;1.52626;0
20170213074403853_OBSJAROMER-R3_snap.fits;1.97118;26494.6;1.49904;0
20170213074503928_OBSJAROMER-R3_snap.fits;1.74482;26513.7;1.59376;0
20170213074604003_OBSJAROMER-R3_snap.fits;1.73924;26455.1;1.76956;0
20170213074704077_OBSJAROMER-R3_snap.fits;1.726;26523.9;1.28737;0
20170213074804152_OBSJAROMER-R3_snap.fits;1.862;26474.1;1.74926;0
20170213074923512_OBSJAROMER-R3_met.fits;1.94412;26496.1;6.27679;0.341333
20170213074904227_OBSJAROMER-R3_snap.fits;2.56876;26507.8;1.79985;0
20170213075004301_OBSJAROMER-R3_snap.fits;2.12608;26521;2.03242;0
20170213075116152_OBSJAROMER-R3_met.fits;1.83472;26493.2;4.75331;0.512
20170213075104376_OBSJAROMER-R3_snap.fits;1.83432;26507.8;1.87708;0
20170213075204451_OBSJAROMER-R3_snap.fits;2.06628;26449.2;1.92179;0
20170213075304525_OBSJAROMER-R3_snap.fits;1.78596;26455.1;1.50418;0
20170213075404600_OBSJAROMER-R3_snap.fits;2.0628;26468.3;1.50218;0
20170213075504675_OBSJAROMER-R3_snap.fits;2.08774;26534.2;1.78953;0
20170213075604749_OBSJAROMER-R3_snap.fits;2.11397;26488.8;1.67431;0
20170213075704824_OBSJAROMER-R3_snap.fits;1.94579;26455.1;1.37504;0
20170213075804899_OBSJAROMER-R3_snap.fits;1.94947;26490.2;1.41204;0
20170213075904973_OBSJAROMER-R3_snap.fits;1.96478;26510.7;1.8458;0
