# file name; noise; peak f.; mag.; duration
20170213230012173_OBSJAROMER-R3_snap.fits;1.93487;26494.6;1.74203;0
20170213230112248_OBSJAROMER-R3_snap.fits;1.66653;26482.9;1.4703;0
20170213230212323_OBSJAROMER-R3_snap.fits;1.46998;26477.1;1.92686;0
20170213230312397_OBSJAROMER-R3_snap.fits;1.75241;26522.5;1.84364;0
20170213230412472_OBSJAROMER-R3_snap.fits;1.96245;26502;1.63801;0
20170213230512547_OBSJAROMER-R3_snap.fits;2.35903;26499;1.88089;0
20170213230612621_OBSJAROMER-R3_snap.fits;2.43791;26477.1;1.62679;0
20170213230712696_OBSJAROMER-R3_snap.fits;1.91709;26535.6;1.3968;0
20170213230812771_OBSJAROMER-R3_snap.fits;1.68422;26458;1.54567;0
20170213230912845_OBSJAROMER-R3_snap.fits;2.0497;26525.4;1.63585;0
20170213231012920_OBSJAROMER-R3_snap.fits;2.16565;26509.3;1.47451;0
20170213231112995_OBSJAROMER-R3_snap.fits;1.6878;26496.1;1.46197;0
20170213231213069_OBSJAROMER-R3_snap.fits;1.8114;26471.2;1.21659;0
20170213231313144_OBSJAROMER-R3_snap.fits;1.86564;26455.1;1.92416;0
20170213231413219_OBSJAROMER-R3_snap.fits;1.68819;26499;1.59054;0
20170213231513293_OBSJAROMER-R3_snap.fits;2.06598;26510.7;1.8969;0
20170213231613368_OBSJAROMER-R3_snap.fits;1.86572;26506.3;2.07518;0
20170213231713443_OBSJAROMER-R3_snap.fits;1.86308;26465.3;1.4025;0
20170213231813517_OBSJAROMER-R3_snap.fits;1.91397;26537.1;1.7498;0
20170213231913592_OBSJAROMER-R3_snap.fits;1.54396;26449.2;1.59642;0
20170213232013667_OBSJAROMER-R3_snap.fits;1.69835;26521;1.46569;0
20170213232113741_OBSJAROMER-R3_snap.fits;1.78524;26481.4;1.70225;0
20170213232213816_OBSJAROMER-R3_snap.fits;1.97545;26466.8;1.40834;0
20170213232313891_OBSJAROMER-R3_snap.fits;1.76033;26516.6;1.63226;0
20170213232413965_OBSJAROMER-R3_snap.fits;1.85319;26544.4;1.83049;0
20170213232514040_OBSJAROMER-R3_snap.fits;1.85937;26460.9;1.50798;0
20170213232614115_OBSJAROMER-R3_snap.fits;1.81884;26481.4;1.73618;0
20170213232714189_OBSJAROMER-R3_snap.fits;1.87241;26462.4;1.62673;0
20170213232814264_OBSJAROMER-R3_snap.fits;1.87214;26494.6;1.45434;0
20170213232914339_OBSJAROMER-R3_snap.fits;2.15676;26506.3;1.48362;0
20170213233014413_OBSJAROMER-R3_snap.fits;2.21405;26499;1.14329;0
20170213233114488_OBSJAROMER-R3_snap.fits;2.00198;26491.7;1.52557;0
20170213233214563_OBSJAROMER-R3_snap.fits;1.68305;26453.6;1.13041;0
20170213233314637_OBSJAROMER-R3_snap.fits;1.7207;26475.6;1.75556;0
20170213233416931_OBSJAROMER-R3_met.fits;1.9444;26504.9;4.12128;0.341333
20170213233414712_OBSJAROMER-R3_snap.fits;1.77632;26488.8;1.43926;0
20170213233514787_OBSJAROMER-R3_snap.fits;1.78613;26487.3;1.52435;0
20170213233614861_OBSJAROMER-R3_snap.fits;1.95546;26453.6;1.51684;0
20170213233714936_OBSJAROMER-R3_snap.fits;1.7685;26468.3;1.49857;0
20170213233815011_OBSJAROMER-R3_snap.fits;1.90883;26531.2;1.97374;0
20170213233915085_OBSJAROMER-R3_snap.fits;1.563;26519.5;1.87687;0
20170213234015160_OBSJAROMER-R3_snap.fits;1.93117;26453.6;1.60883;0
20170213234115235_OBSJAROMER-R3_snap.fits;2.17165;26485.8;1.49105;0
20170213234215309_OBSJAROMER-R3_snap.fits;2.11419;26500.5;2.14393;0
20170213234315384_OBSJAROMER-R3_snap.fits;2.18831;26535.6;2.30808;0
20170213234450445_OBSJAROMER-R3_met.fits;1.73866;26509.3;10.0722;0.341333
20170213234415459_OBSJAROMER-R3_snap.fits;3.2248;26537.1;3.00593;0
20170213234536867_OBSJAROMER-R3_met.fits;1.70537;26543;8.36108;0.341333
20170213234515533_OBSJAROMER-R3_snap.fits;1.9567;26481.4;1.60588;0
20170213234615608_OBSJAROMER-R3_snap.fits;1.98463;26528.3;2.12351;0
20170213234715683_OBSJAROMER-R3_snap.fits;2.106;26519.5;1.85262;0
20170213234815757_OBSJAROMER-R3_snap.fits;1.85777;26456.5;1.67406;0
20170213234915832_OBSJAROMER-R3_snap.fits;2.04264;26452.1;1.65719;0
20170213235015907_OBSJAROMER-R3_snap.fits;1.8259;26518.1;1.77444;0
20170213235115981_OBSJAROMER-R3_snap.fits;1.98731;26544.4;1.84582;0
20170213235216056_OBSJAROMER-R3_snap.fits;1.71859;26512.2;1.5554;0
20170213235316131_OBSJAROMER-R3_snap.fits;1.65782;26475.6;1.56219;0
20170213235416205_OBSJAROMER-R3_snap.fits;2.04632;26515.1;1.63565;0
20170213235516280_OBSJAROMER-R3_snap.fits;1.86876;26504.9;1.67658;0
20170213235616355_OBSJAROMER-R3_snap.fits;1.75162;26531.2;1.64091;0
20170213235716429_OBSJAROMER-R3_snap.fits;1.60888;26537.1;1.66818;0
20170213235816504_OBSJAROMER-R3_snap.fits;2.05877;26453.6;1.45263;0
20170213235916579_OBSJAROMER-R3_snap.fits;1.99107;26497.6;1.77162;0
