# file name; noise; peak f.; mag.; duration
20170213080005048_OBSJAROMER-R3_snap.fits;1.90495;26450.7;1.86532;0
20170213080105123_OBSJAROMER-R3_snap.fits;2.06077;26504.9;1.7161;0
20170213080205197_OBSJAROMER-R3_snap.fits;1.93414;26531.2;1.65688;0
20170213080305272_OBSJAROMER-R3_snap.fits;1.84435;26504.9;2.08803;0
20170213080405347_OBSJAROMER-R3_snap.fits;1.9282;26521;1.46647;0
20170213080505421_OBSJAROMER-R3_snap.fits;1.87414;26480;1.49586;0
20170213080605496_OBSJAROMER-R3_snap.fits;1.87246;26518.1;1.67346;0
20170213080705571_OBSJAROMER-R3_snap.fits;1.63074;26525.4;1.63708;0
20170213080805645_OBSJAROMER-R3_snap.fits;2.05589;26540;2.00857;0
20170213080905720_OBSJAROMER-R3_snap.fits;2.20822;26493.2;1.65682;0
20170213081005795_OBSJAROMER-R3_snap.fits;2.00805;26459.5;1.74134;0
20170213081105869_OBSJAROMER-R3_snap.fits;2.29348;26526.9;1.66904;0
20170213081205944_OBSJAROMER-R3_snap.fits;1.85918;26471.2;1.61556;0
20170213081306019_OBSJAROMER-R3_snap.fits;2.08633;26525.4;1.94028;0
20170213081406093_OBSJAROMER-R3_snap.fits;1.74937;26481.4;1.7461;0
20170213081506168_OBSJAROMER-R3_snap.fits;1.6466;26522.5;2.07086;0
20170213081606243_OBSJAROMER-R3_snap.fits;2.079;26525.4;1.94075;0
20170213081706317_OBSJAROMER-R3_snap.fits;2.07897;26531.2;1.95551;0
20170213081806392_OBSJAROMER-R3_snap.fits;1.64782;26463.9;1.79763;0
20170213081906467_OBSJAROMER-R3_snap.fits;1.90447;26472.7;1.50271;0
20170213082006541_OBSJAROMER-R3_snap.fits;1.61185;26534.2;2.11051;0
20170213082106616_OBSJAROMER-R3_snap.fits;2.0448;26481.4;1.6654;0
20170213082206691_OBSJAROMER-R3_snap.fits;1.90696;26510.7;1.58061;0
20170213082332195_OBSJAROMER-R3_met.fits;1.92869;26484.4;6.04678;0.170667
20170213082306765_OBSJAROMER-R3_snap.fits;1.50339;26456.5;1.6919;0
20170213082406840_OBSJAROMER-R3_snap.fits;2.22486;26482.9;1.55022;0
20170213082506915_OBSJAROMER-R3_snap.fits;1.82337;26535.6;2.18251;0
20170213082606989_OBSJAROMER-R3_snap.fits;1.70039;26506.3;1.33987;0
20170213082707064_OBSJAROMER-R3_snap.fits;1.90393;26496.1;1.86345;0
20170213082807139_OBSJAROMER-R3_snap.fits;1.82972;26488.8;1.9811;0
20170213082907213_OBSJAROMER-R3_snap.fits;2.05424;26507.8;1.34735;0
20170213083007288_OBSJAROMER-R3_snap.fits;1.91973;26482.9;1.47493;0
20170213083107363_OBSJAROMER-R3_snap.fits;1.56112;26529.8;1.46839;0
20170213083207437_OBSJAROMER-R3_snap.fits;2.13905;26478.5;1.27632;0
20170213083307512_OBSJAROMER-R3_snap.fits;1.42704;26490.2;2.20696;0
20170213083407587_OBSJAROMER-R3_snap.fits;1.67472;26485.8;1.50198;0
20170213083507661_OBSJAROMER-R3_snap.fits;1.77889;26502;1.89169;0
20170213083607736_OBSJAROMER-R3_snap.fits;1.81997;26506.3;1.46249;0
20170213083707811_OBSJAROMER-R3_snap.fits;1.99357;26506.3;1.65715;0
20170213083807885_OBSJAROMER-R3_snap.fits;2.30933;26507.8;1.78942;0
20170213083907960_OBSJAROMER-R3_snap.fits;1.82927;26465.3;1.9805;0
20170213084008035_OBSJAROMER-R3_snap.fits;1.92067;26544.4;1.78868;0
20170213084108109_OBSJAROMER-R3_snap.fits;1.84435;26503.4;1.61103;0
20170213084208184_OBSJAROMER-R3_snap.fits;1.86854;26506.3;1.97583;0
20170213084308259_OBSJAROMER-R3_snap.fits;1.91898;26537.1;1.61463;0
20170213084408333_OBSJAROMER-R3_snap.fits;1.90113;26471.2;1.89577;0
20170213084508408_OBSJAROMER-R3_snap.fits;1.84262;26496.1;1.49308;0
20170213084608483_OBSJAROMER-R3_snap.fits;2.04254;26534.2;1.51362;0
20170213084708557_OBSJAROMER-R3_snap.fits;1.95647;26512.2;1.88127;0
20170213084808632_OBSJAROMER-R3_snap.fits;2.11067;26525.4;1.33012;0
20170213084908707_OBSJAROMER-R3_snap.fits;1.9516;26449.2;2.21984;0
20170213085008781_OBSJAROMER-R3_snap.fits;1.8577;26510.7;1.50607;0
20170213085108856_OBSJAROMER-R3_snap.fits;2.16392;26460.9;1.73232;0
20170213085208931_OBSJAROMER-R3_snap.fits;1.88528;26497.6;1.77029;0
20170213085309005_OBSJAROMER-R3_snap.fits;1.8122;26485.8;1.35979;0
20170213085409080_OBSJAROMER-R3_snap.fits;1.50935;26547.4;1.64299;0
20170213085509155_OBSJAROMER-R3_snap.fits;2.06721;26513.7;1.55999;0
20170213085609229_OBSJAROMER-R3_snap.fits;2.22113;26534.2;2.06314;0
20170213085709304_OBSJAROMER-R3_snap.fits;2.50637;26506.3;1.42688;0
20170213085809379_OBSJAROMER-R3_snap.fits;1.63134;26474.1;1.48444;0
20170213085909453_OBSJAROMER-R3_snap.fits;1.95694;26547.4;1.73603;0
