# file name; noise; peak f.; mag.; duration
20170213130027448_OBSJAROMER-R3_snap.fits;2.07747;26477.1;1.30677;0
20170213130127523_OBSJAROMER-R3_snap.fits;2.03877;26540;1.58052;0
20170213130227597_OBSJAROMER-R3_snap.fits;2.03351;26506.3;1.59604;0
20170213130327672_OBSJAROMER-R3_snap.fits;2.03876;26493.2;1.56739;0
20170213130427747_OBSJAROMER-R3_snap.fits;1.79697;26515.1;1.95808;0
20170213130527821_OBSJAROMER-R3_snap.fits;1.79047;26472.7;1.42313;0
20170213130627896_OBSJAROMER-R3_snap.fits;1.81335;26456.5;1.58991;0
20170213130727971_OBSJAROMER-R3_snap.fits;1.92086;26528.3;2.0534;0
20170213130828045_OBSJAROMER-R3_snap.fits;1.92897;26455.1;2.15383;0
20170213130928120_OBSJAROMER-R3_snap.fits;2.2046;26545.9;1.46984;0
20170213131028195_OBSJAROMER-R3_snap.fits;1.63058;26499;1.79831;0
20170213131128269_OBSJAROMER-R3_snap.fits;1.79101;26468.3;1.6103;0
20170213131228344_OBSJAROMER-R3_snap.fits;1.75147;26521;1.52884;0
20170213131328419_OBSJAROMER-R3_snap.fits;1.61836;26525.4;1.54294;0
20170213131428493_OBSJAROMER-R3_snap.fits;1.45483;26532.7;1.36841;0
20170213131528568_OBSJAROMER-R3_snap.fits;1.89064;26496.1;1.66947;0
20170213131628643_OBSJAROMER-R3_snap.fits;1.86227;26469.7;1.69103;0
20170213131728717_OBSJAROMER-R3_snap.fits;1.84506;26529.8;1.40593;0
20170213131828792_OBSJAROMER-R3_snap.fits;2.10577;26515.1;1.6923;0
20170213131928867_OBSJAROMER-R3_snap.fits;1.73327;26458;1.72766;0
20170213132028941_OBSJAROMER-R3_snap.fits;1.795;26537.1;1.40729;0
20170213132129016_OBSJAROMER-R3_snap.fits;1.98509;26518.1;1.6004;0
20170213132229091_OBSJAROMER-R3_snap.fits;1.64759;26463.9;2.2098;0
20170213132329165_OBSJAROMER-R3_snap.fits;1.90933;26509.3;1.68643;0
20170213132429240_OBSJAROMER-R3_snap.fits;1.68863;26471.2;1.8245;0
20170213132529315_OBSJAROMER-R3_snap.fits;2.17262;26506.3;1.76973;0
20170213132629389_OBSJAROMER-R3_snap.fits;1.98294;26537.1;1.64035;0
20170213132729464_OBSJAROMER-R3_snap.fits;2.03979;26547.4;2.02317;0
20170213132829539_OBSJAROMER-R3_snap.fits;1.89752;26465.3;1.55479;0
20170213132929613_OBSJAROMER-R3_snap.fits;1.63385;26458;1.99466;0
20170213133029688_OBSJAROMER-R3_snap.fits;1.68663;26478.5;2.23894;0
20170213133129763_OBSJAROMER-R3_snap.fits;1.74316;26469.7;1.95084;0
20170213133229837_OBSJAROMER-R3_snap.fits;1.6138;26507.8;1.65856;0
20170213133329912_OBSJAROMER-R3_snap.fits;1.64844;26472.7;1.28071;0
20170213133429987_OBSJAROMER-R3_snap.fits;1.64459;26471.2;1.44654;0
20170213133530061_OBSJAROMER-R3_snap.fits;1.61503;26543;1.44812;0
20170213133630136_OBSJAROMER-R3_snap.fits;1.9095;26472.7;1.45231;0
20170213133730211_OBSJAROMER-R3_snap.fits;2.04143;26493.2;1.71177;0
20170213133830285_OBSJAROMER-R3_snap.fits;1.74482;26537.1;1.53832;0
20170213133930360_OBSJAROMER-R3_snap.fits;1.60218;26496.1;1.60692;0
20170213134030435_OBSJAROMER-R3_snap.fits;2.0351;26535.6;1.32585;0
20170213134130509_OBSJAROMER-R3_snap.fits;1.75784;26488.8;2.73574;0
20170213134230584_OBSJAROMER-R3_snap.fits;1.46743;26541.5;1.6329;0
20170213134330659_OBSJAROMER-R3_snap.fits;1.97491;26532.7;1.86957;0
20170213134430733_OBSJAROMER-R3_snap.fits;1.96754;26509.3;2.00729;0
20170213134530808_OBSJAROMER-R3_snap.fits;1.96268;26502;1.20226;0
20170213134630883_OBSJAROMER-R3_snap.fits;1.69565;26474.1;1.31679;0
20170213134730957_OBSJAROMER-R3_snap.fits;2.17006;26456.5;1.63294;0
20170213134831032_OBSJAROMER-R3_snap.fits;1.83857;26485.8;1.28396;0
20170213134931107_OBSJAROMER-R3_snap.fits;1.72608;26478.5;1.94328;0
20170213135056440_OBSJAROMER-R3_met.fits;1.70067;26493.2;5.63971;0.682667
20170213135031181_OBSJAROMER-R3_snap.fits;2.01681;26547.4;1.93157;0
20170213135131256_OBSJAROMER-R3_snap.fits;1.62291;26545.9;1.69093;0
20170213135231331_OBSJAROMER-R3_snap.fits;1.96859;26506.3;1.4344;0
20170213135331405_OBSJAROMER-R3_snap.fits;2.28473;26484.4;1.49059;0
20170213135431480_OBSJAROMER-R3_snap.fits;1.79003;26466.8;1.49873;0
20170213135553912_OBSJAROMER-R3_met.fits;1.59521;26493.2;6.58369;0.170667
20170213135531555_OBSJAROMER-R3_snap.fits;1.97568;26496.1;1.84341;0
20170213135631629_OBSJAROMER-R3_snap.fits;1.89032;26531.2;1.70021;0
20170213135731704_OBSJAROMER-R3_snap.fits;1.95726;26512.2;1.9433;0
20170213135831779_OBSJAROMER-R3_snap.fits;1.70158;26497.6;1.51454;0
20170213135931853_OBSJAROMER-R3_snap.fits;2.03856;26544.4;1.41348;0
