# file name; noise; peak f.; mag.; duration
20170213050051683_OBSJAROMER-R3_snap.fits;1.91895;26458;1.8828;0
20170213050151757_OBSJAROMER-R3_snap.fits;1.88283;26490.2;1.69992;0
20170213050251832_OBSJAROMER-R3_snap.fits;2.00644;26499;1.64861;0
20170213050351907_OBSJAROMER-R3_snap.fits;1.87773;26484.4;1.89488;0
20170213050451981_OBSJAROMER-R3_snap.fits;1.89598;26456.5;1.78118;0
20170213050552056_OBSJAROMER-R3_snap.fits;1.7419;26547.4;1.64748;0
20170213050652131_OBSJAROMER-R3_snap.fits;2.05045;26528.3;1.67482;0
20170213050752205_OBSJAROMER-R3_snap.fits;1.61546;26463.9;2.03962;0
20170213050852280_OBSJAROMER-R3_snap.fits;2.15959;26458;1.61764;0
20170213050952355_OBSJAROMER-R3_snap.fits;1.97046;26477.1;1.694;0
20170213051052429_OBSJAROMER-R3_snap.fits;1.67045;26522.5;1.31308;0
20170213051152504_OBSJAROMER-R3_snap.fits;1.97491;26460.9;1.69268;0
20170213051252579_OBSJAROMER-R3_snap.fits;2.04744;26526.9;1.74539;0
20170213051352653_OBSJAROMER-R3_snap.fits;1.65915;26472.7;2.00977;0
20170213051452728_OBSJAROMER-R3_snap.fits;2.1796;26462.4;2.18865;0
20170213051552803_OBSJAROMER-R3_snap.fits;1.94182;26458;1.83508;0
20170213051652877_OBSJAROMER-R3_snap.fits;2.10119;26510.7;1.6331;0
20170213051752952_OBSJAROMER-R3_snap.fits;1.56889;26528.3;1.58308;0
20170213051853027_OBSJAROMER-R3_snap.fits;1.91338;26531.2;1.62528;0
20170213051953101_OBSJAROMER-R3_snap.fits;1.82179;26484.4;1.64116;0
20170213052053176_OBSJAROMER-R3_snap.fits;1.95574;26496.1;1.83511;0
20170213052153251_OBSJAROMER-R3_snap.fits;2.22663;26482.9;1.97659;0
20170213052253325_OBSJAROMER-R3_snap.fits;2.16879;26541.5;1.82819;0
20170213052353400_OBSJAROMER-R3_snap.fits;1.71793;26488.8;1.96661;0
20170213052453475_OBSJAROMER-R3_snap.fits;1.9611;26516.6;1.80764;0
20170213052553549_OBSJAROMER-R3_snap.fits;1.99293;26537.1;1.61711;0
20170213052653624_OBSJAROMER-R3_snap.fits;2.21237;26487.3;1.63107;0
20170213052753699_OBSJAROMER-R3_snap.fits;1.72535;26507.8;1.84589;0
20170213052853773_OBSJAROMER-R3_snap.fits;1.87426;26491.7;1.55075;0
20170213052953848_OBSJAROMER-R3_snap.fits;1.92066;26449.2;1.38799;0
20170213053053923_OBSJAROMER-R3_snap.fits;1.93808;26525.4;2.24845;0
20170213053153997_OBSJAROMER-R3_snap.fits;2.01052;26529.8;1.75901;0
20170213053254072_OBSJAROMER-R3_snap.fits;1.90612;26509.3;2.11707;0
20170213053354147_OBSJAROMER-R3_snap.fits;2.07533;26503.4;1.88814;0
20170213053454221_OBSJAROMER-R3_snap.fits;1.71313;26515.1;1.32689;0
20170213053554296_OBSJAROMER-R3_snap.fits;1.89123;26491.7;1.53584;0
20170213053654371_OBSJAROMER-R3_snap.fits;2.06972;26518.1;3.02565;0
20170213053754445_OBSJAROMER-R3_snap.fits;1.97755;26462.4;1.79941;0
20170213053854520_OBSJAROMER-R3_snap.fits;1.95718;26468.3;2.09976;0
20170213053954595_OBSJAROMER-R3_snap.fits;1.66534;26537.1;1.6591;0
20170213054054669_OBSJAROMER-R3_snap.fits;1.92073;26529.8;1.51897;0
20170213054154744_OBSJAROMER-R3_snap.fits;1.89315;26526.9;1.68238;0
20170213054254819_OBSJAROMER-R3_snap.fits;2.00241;26452.1;1.75874;0
20170213054354893_OBSJAROMER-R3_snap.fits;1.94082;26485.8;2.0565;0
20170213054454968_OBSJAROMER-R3_snap.fits;2.06279;26480;1.89771;0
20170213054555043_OBSJAROMER-R3_snap.fits;1.76399;26519.5;1.78772;0
20170213054655117_OBSJAROMER-R3_snap.fits;1.58706;26532.7;1.8543;0
20170213054755192_OBSJAROMER-R3_snap.fits;1.84851;26466.8;2.32913;0
20170213054855267_OBSJAROMER-R3_snap.fits;1.7293;26487.3;1.78354;0
20170213054955341_OBSJAROMER-R3_snap.fits;2.00746;26482.9;1.89148;0
20170213055055416_OBSJAROMER-R3_snap.fits;1.88978;26471.2;1.21448;0
20170213055155491_OBSJAROMER-R3_snap.fits;2.03529;26450.7;1.3626;0
20170213055255565_OBSJAROMER-R3_snap.fits;2.26641;26534.2;1.45778;0
20170213055355640_OBSJAROMER-R3_snap.fits;1.91251;26521;1.5549;0
20170213055455715_OBSJAROMER-R3_snap.fits;2.62702;26529.8;1.83379;0
20170213055555789_OBSJAROMER-R3_snap.fits;2.47475;26526.9;1.57025;0
20170213055655864_OBSJAROMER-R3_snap.fits;1.72465;26494.6;1.54994;0
20170213055755939_OBSJAROMER-R3_snap.fits;1.67598;26462.4;1.76512;0
20170213055856013_OBSJAROMER-R3_snap.fits;2.15238;26463.9;1.78182;0
20170213055956088_OBSJAROMER-R3_snap.fits;2.12947;26490.2;1.84186;0
