# file name; noise; peak f.; mag.; duration
20170213000029283_OBSJAROMER-R3_snap.fits;2.04885;26526.9;1.785;0
20170213000129357_OBSJAROMER-R3_snap.fits;1.85246;26465.3;1.91166;0
20170213000229432_OBSJAROMER-R3_snap.fits;1.73314;26452.1;1.21795;0
20170213000329507_OBSJAROMER-R3_snap.fits;2.29225;26494.6;2.07991;0
20170213000429581_OBSJAROMER-R3_snap.fits;1.51494;26532.7;1.1896;0
20170213000529656_OBSJAROMER-R3_snap.fits;2.15273;26481.4;1.68146;0
20170213000629731_OBSJAROMER-R3_snap.fits;1.93766;26496.1;2.14237;0
20170213000729805_OBSJAROMER-R3_snap.fits;1.80295;26529.8;1.41227;0
20170213000829880_OBSJAROMER-R3_snap.fits;1.84142;26459.5;2.02112;0
20170213000929955_OBSJAROMER-R3_snap.fits;2.06363;26544.4;2.04919;0
20170213001030029_OBSJAROMER-R3_snap.fits;1.78101;26513.7;1.99403;0
20170213001130104_OBSJAROMER-R3_snap.fits;2.52133;26516.6;1.65292;0
20170213001230179_OBSJAROMER-R3_snap.fits;2.0896;26529.8;1.92259;0
20170213001330253_OBSJAROMER-R3_snap.fits;1.93336;26528.3;1.80626;0
20170213001430328_OBSJAROMER-R3_snap.fits;1.88371;26478.5;1.86649;0
20170213001530403_OBSJAROMER-R3_snap.fits;1.94235;26547.4;1.34763;0
20170213001630477_OBSJAROMER-R3_snap.fits;1.85666;26490.2;1.5397;0
20170213001730552_OBSJAROMER-R3_snap.fits;2.20764;26482.9;1.97584;0
20170213001830627_OBSJAROMER-R3_snap.fits;1.91514;26490.2;1.71;0
20170213001930701_OBSJAROMER-R3_snap.fits;1.82359;26499;1.65344;0
20170213002030776_OBSJAROMER-R3_snap.fits;2.09312;26500.5;1.63539;0
20170213002130851_OBSJAROMER-R3_snap.fits;2.3958;26509.3;2.72878;0
20170213002230925_OBSJAROMER-R3_snap.fits;2.06047;26449.2;1.72439;0
20170213002331000_OBSJAROMER-R3_snap.fits;1.73359;26544.4;1.72398;0
20170213002431075_OBSJAROMER-R3_snap.fits;1.98468;26460.9;1.54088;0
20170213002531149_OBSJAROMER-R3_snap.fits;1.98999;26541.5;1.75754;0
20170213002631224_OBSJAROMER-R3_snap.fits;2.20987;26494.6;2.16399;0
20170213002731299_OBSJAROMER-R3_snap.fits;2.54601;26471.2;2.52997;0
20170213002831373_OBSJAROMER-R3_snap.fits;1.95341;26490.2;1.54422;0
20170213002931448_OBSJAROMER-R3_snap.fits;1.80473;26456.5;1.59911;0
20170213003031523_OBSJAROMER-R3_snap.fits;3.0307;26504.9;1.73696;0
20170213003131597_OBSJAROMER-R3_snap.fits;1.74234;26522.5;1.726;0
20170213003231672_OBSJAROMER-R3_snap.fits;1.93091;26458;2.07372;0
20170213003331747_OBSJAROMER-R3_snap.fits;1.89101;26497.6;1.81411;0
20170213003431821_OBSJAROMER-R3_snap.fits;1.96373;26490.2;1.86389;0
20170213003531896_OBSJAROMER-R3_snap.fits;2.0192;26496.1;1.5133;0
20170213003631971_OBSJAROMER-R3_snap.fits;1.8593;26471.2;2.13704;0
20170213003732045_OBSJAROMER-R3_snap.fits;1.76093;26540;1.64495;0
20170213003832120_OBSJAROMER-R3_snap.fits;2.12666;26540;1.75051;0
20170213003932195_OBSJAROMER-R3_snap.fits;1.79094;26506.3;1.45344;0
20170213004032269_OBSJAROMER-R3_snap.fits;2.01021;26471.2;1.63583;0
20170213004132344_OBSJAROMER-R3_snap.fits;1.85884;26480;1.34582;0
20170213004232419_OBSJAROMER-R3_snap.fits;2.08509;26463.9;1.71323;0
20170213004332493_OBSJAROMER-R3_snap.fits;1.77946;26504.9;1.75524;0
20170213004432568_OBSJAROMER-R3_snap.fits;2.03784;26518.1;1.71719;0
20170213004532643_OBSJAROMER-R3_snap.fits;2.03484;26459.5;1.6894;0
20170213004632717_OBSJAROMER-R3_snap.fits;1.74917;26538.6;1.76062;0
20170213004732792_OBSJAROMER-R3_snap.fits;2.05937;26509.3;2.24795;0
20170213004832867_OBSJAROMER-R3_snap.fits;1.8064;26459.5;1.56008;0
20170213004932941_OBSJAROMER-R3_snap.fits;2.23748;26496.1;1.73422;0
20170213005033016_OBSJAROMER-R3_snap.fits;1.87343;26535.6;1.67847;0
20170213005133091_OBSJAROMER-R3_snap.fits;2.04744;26519.5;2.22468;0
20170213005233165_OBSJAROMER-R3_snap.fits;1.91061;26487.3;1.87123;0
20170213005333240_OBSJAROMER-R3_snap.fits;1.93351;26490.2;1.70824;0
20170213005433315_OBSJAROMER-R3_snap.fits;1.80215;26538.6;1.79736;0
20170213005533389_OBSJAROMER-R3_snap.fits;1.644;26462.4;1.81969;0
20170213005633464_OBSJAROMER-R3_snap.fits;1.88031;26544.4;1.63985;0
20170213005733539_OBSJAROMER-R3_snap.fits;2.29508;26497.6;1.70555;0
20170213005833613_OBSJAROMER-R3_snap.fits;1.88225;26488.8;1.38843;0
20170213005933688_OBSJAROMER-R3_snap.fits;1.92027;26510.7;1.5047;0
