#timestamp,LO_Frequency 
1486944015.1,286047000.4
1486944035.0,286046998.6
1486944036.0,286046998.6
1486944055.9,286046999.8
1486944075.8,286047000.3
1486944095.7,286047000.9
1486944115.7,286046996.5
1486944135.6,286047002.2
1486944155.5,286047002.0
1486944175.4,286046999.0
1486944195.4,286046998.9
1486944215.3,286047001.1
1486944235.2,286047000.5
1486944255.1,286046998.4
1486944275.1,286047005.4
1486944276.0,286047005.4
1486944295.9,286046994.3
1486944315.8,286046999.4
1486944335.8,286047000.4
1486944355.7,286046999.8
1486944375.6,286047000.5
1486944395.5,286047001.8
1486944415.5,286047002.7
1486944435.4,286046998.0
1486944455.3,286046999.5
1486944475.2,286047000.0
1486944495.2,286046999.6
1486944515.1,286046999.0
1486944516.0,286046999.0
1486944535.0,286046998.8
1486944535.9,286046998.8
1486944555.9,286047002.1
1486944575.8,286046998.4
1486944595.7,286047007.3
1486944615.6,286046999.2
1486944635.6,286047000.7
1486944655.5,286046996.6
1486944675.4,286047001.0
1486944695.3,286047001.7
1486944715.3,286046997.7
1486944735.2,286046999.0
1486944755.1,286046999.9
1486944775.0,286046998.5
1486944775.9,286046998.5
1486944795.9,286047001.4
1486944815.8,286047002.6
1486944835.7,286046999.9
1486944855.6,286047003.1
1486944875.6,286046999.4
1486944895.5,286046999.2
1486944915.4,286046994.9
1486944935.3,286047002.6
1486944955.3,286046998.8
1486944975.2,286047000.3
1486944995.1,286046999.3
1486945015.0,286046999.8
1486945016.0,286046999.8
1486945035.9,286047000.0
1486945055.8,286047002.1
1486945075.7,286046999.3
1486945095.7,286046998.9
1486945115.6,286047000.0
1486945135.5,286047000.0
1486945155.4,286046999.7
1486945175.4,286046999.8
1486945195.3,286047002.5
1486945215.2,286046998.4
1486945235.1,286047000.3
1486945255.1,286047002.0
1486945256.0,286047002.0
1486945275.9,286046999.2
1486945295.8,286046999.1
1486945315.8,286047000.8
1486945335.7,286046998.9
1486945355.6,286046998.6
1486945375.5,286047000.3
1486945395.5,286047000.5
1486945415.4,286047001.8
1486945435.3,286047002.6
1486945455.2,286046998.7
1486945475.2,286047001.1
1486945495.1,286046997.3
1486945496.0,286046997.3
1486945515.0,286047004.1
1486945515.9,286047004.1
1486945535.9,286046997.2
1486945555.8,286047000.8
1486945575.7,286046996.5
1486945595.6,286047002.8
1486945615.6,286046996.6
1486945635.5,286047000.9
1486945655.4,286046998.5
1486945675.3,286046998.5
1486945695.3,286047000.1
1486945715.2,286047001.9
1486945735.1,286047001.0
1486945755.0,286046999.1
1486945756.0,286046999.1
1486945775.9,286047000.4
1486945795.8,286047000.6
1486945815.7,286046998.7
1486945835.7,286047002.7
1486945855.6,286046996.9
1486945875.5,286047001.7
1486945895.4,286047004.5
1486945915.4,286046999.4
1486945935.3,286047000.6
1486945955.2,286047001.4
1486945975.1,286047002.2
1486945995.1,286046997.1
1486945996.0,286046997.1
1486946015.9,286047004.0
1486946035.8,286046996.6
1486946055.7,286047004.4
1486946075.7,286046997.0
1486946095.6,286047002.1
1486946115.5,286047000.2
1486946135.4,286047000.5
1486946155.4,286046999.0
1486946175.3,286046998.6
1486946195.2,286046999.2
1486946215.1,286046997.7
1486946235.1,286047000.6
1486946236.0,286047000.6
1486946255.0,286047000.6
1486946255.9,286047000.6
1486946275.8,286046998.6
1486946295.8,286046998.4
1486946315.7,286047000.3
1486946335.6,286046999.8
1486946355.5,286047002.8
1486946375.5,286047000.7
1486946395.4,286047001.0
1486946415.3,286046999.1
1486946435.2,286046999.0
1486946455.2,286047002.4
1486946475.1,286047001.2
1486946495.0,286046995.2
1486946495.9,286046995.2
1486946515.9,286047003.3
1486946535.8,286047001.6
1486946555.7,286047000.6
1486946575.6,286046996.6
1486946595.6,286047001.1
1486946615.5,286046999.3
1486946635.4,286046999.4
1486946655.3,286046998.3
1486946675.3,286047003.6
1486946695.2,286046999.2
1486946715.1,286046998.6
1486946735.0,286047004.1
1486946736.0,286047004.1
1486946755.9,286046993.9
1486946775.8,286047000.5
1486946795.7,286047001.2
1486946815.7,286046998.1
1486946835.6,286047000.1
1486946855.5,286046998.6
1486946875.4,286047000.8
1486946895.4,286046998.3
1486946915.3,286047002.2
1486946935.2,286047001.5
1486946955.1,286047000.8
1486946975.1,286046998.1
1486946976.0,286046998.1
1486946995.9,286047004.4
1486947015.8,286046999.3
1486947035.8,286046998.8
1486947055.7,286047003.9
1486947075.6,286047005.4
1486947095.5,286047002.1
1486947115.5,286046998.9
1486947135.4,286046997.4
1486947155.3,286046996.9
1486947175.2,286046999.0
1486947195.2,286046998.9
1486947215.1,286046998.5
1486947216.0,286046998.5
1486947235.0,286047001.4
1486947235.9,286047001.4
1486947255.9,286046998.8
1486947275.8,286047000.9
1486947295.7,286047002.6
1486947315.6,286046997.4
1486947335.6,286046998.5
1486947355.5,286047002.2
1486947375.4,286047003.4
1486947395.3,286047005.7
1486947415.3,286046996.2
1486947435.2,286046999.9
1486947455.1,286047001.6
1486947475.0,286046999.4
1486947476.0,286046999.4
1486947495.9,286046999.1
1486947515.8,286046997.0
1486947535.7,286047001.2
1486947555.7,286046999.9
1486947575.6,286047000.6
1486947595.5,286046997.3
