# file name; noise; peak f.; mag.; duration
20170213210003213_OBSJAROMER-R3_snap.fits;1.53781;26509.3;1.50019;0
20170213210103288_OBSJAROMER-R3_snap.fits;1.85695;26493.2;1.43742;0
20170213210203363_OBSJAROMER-R3_snap.fits;1.89141;26459.5;1.6585;0
20170213210303437_OBSJAROMER-R3_snap.fits;2.03391;26544.4;1.26486;0
20170213210403512_OBSJAROMER-R3_snap.fits;1.53632;26488.8;1.26033;0
20170213210503587_OBSJAROMER-R3_snap.fits;1.7906;26494.6;1.87131;0
20170213210603661_OBSJAROMER-R3_snap.fits;1.98779;26523.9;1.58157;0
20170213210703736_OBSJAROMER-R3_snap.fits;2.25613;26471.2;1.59544;0
20170213210803811_OBSJAROMER-R3_snap.fits;2.10009;26487.3;1.64553;0
20170213210903885_OBSJAROMER-R3_snap.fits;1.96834;26458;1.61681;0
20170213211003960_OBSJAROMER-R3_snap.fits;2.23493;26544.4;1.61673;0
20170213211104035_OBSJAROMER-R3_snap.fits;2.21161;26518.1;1.26116;0
20170213211204109_OBSJAROMER-R3_snap.fits;2.09533;26540;2.10215;0
20170213211304184_OBSJAROMER-R3_snap.fits;2.21336;26516.6;1.84845;0
20170213211404259_OBSJAROMER-R3_snap.fits;1.95681;26490.2;1.87741;0
20170213211504333_OBSJAROMER-R3_snap.fits;1.69819;26490.2;1.68842;0
20170213211604408_OBSJAROMER-R3_snap.fits;1.94735;26475.6;1.15728;0
20170213211704483_OBSJAROMER-R3_snap.fits;2.12385;26497.6;1.60071;0
20170213211804557_OBSJAROMER-R3_snap.fits;2.02597;26453.6;1.5754;0
20170213211904632_OBSJAROMER-R3_snap.fits;1.66822;26522.5;1.93216;0
20170213212004707_OBSJAROMER-R3_snap.fits;1.69455;26490.2;1.83814;0
20170213212104781_OBSJAROMER-R3_snap.fits;2.10534;26475.6;2.00753;0
20170213212204856_OBSJAROMER-R3_snap.fits;2.03677;26477.1;1.4324;0
20170213212304931_OBSJAROMER-R3_snap.fits;1.66828;26526.9;1.53629;0
20170213212405005_OBSJAROMER-R3_snap.fits;1.91877;26537.1;1.79289;0
20170213212505080_OBSJAROMER-R3_snap.fits;2.09002;26532.7;1.21205;0
20170213212605155_OBSJAROMER-R3_snap.fits;1.89625;26545.9;1.78518;0
20170213212705229_OBSJAROMER-R3_snap.fits;1.76778;26469.7;1.50873;0
20170213212805304_OBSJAROMER-R3_snap.fits;2.08377;26503.4;1.78386;0
20170213212905379_OBSJAROMER-R3_snap.fits;1.58966;26512.2;2.38735;0
20170213213005453_OBSJAROMER-R3_snap.fits;1.96076;26465.3;1.84992;0
20170213213105528_OBSJAROMER-R3_snap.fits;2.23084;26480;1.90414;0
20170213213205603_OBSJAROMER-R3_snap.fits;2.09213;26506.3;2.09126;0
20170213213305677_OBSJAROMER-R3_snap.fits;2.04001;26538.6;1.95415;0
20170213213405752_OBSJAROMER-R3_snap.fits;2.02323;26545.9;1.60018;0
20170213213505827_OBSJAROMER-R3_snap.fits;2.08192;26534.2;1.25319;0
20170213213630307_OBSJAROMER-R3_met.fits;2.15743;26500.5;5.55771;0.170667
20170213213605901_OBSJAROMER-R3_snap.fits;1.97635;26460.9;2.1073;0
20170213213705976_OBSJAROMER-R3_snap.fits;2.07705;26499;1.70991;0
20170213213806051_OBSJAROMER-R3_snap.fits;1.9791;26493.2;1.68877;0
20170213213906125_OBSJAROMER-R3_snap.fits;1.80121;26472.7;1.79361;0
20170213214006200_OBSJAROMER-R3_snap.fits;1.94178;26484.4;1.64301;0
20170213214106275_OBSJAROMER-R3_snap.fits;2.24886;26519.5;1.98195;0
20170213214206349_OBSJAROMER-R3_snap.fits;1.97052;26504.9;1.89403;0
20170213214306424_OBSJAROMER-R3_snap.fits;1.71208;26534.2;1.62118;0
20170213214406499_OBSJAROMER-R3_snap.fits;1.95044;26516.6;1.95796;0
20170213214506573_OBSJAROMER-R3_snap.fits;2.12802;26478.5;1.44768;0
20170213214630029_OBSJAROMER-R3_met.fits;1.83579;26497.6;3.79151;0.170667
20170213214606648_OBSJAROMER-R3_snap.fits;1.50811;26463.9;1.46035;0
20170213214706723_OBSJAROMER-R3_snap.fits;1.77944;26482.9;1.35375;0
20170213214806797_OBSJAROMER-R3_snap.fits;2.18548;26477.1;1.99207;0
20170213214906872_OBSJAROMER-R3_snap.fits;1.91797;26491.7;1.78927;0
20170213215006947_OBSJAROMER-R3_snap.fits;1.85441;26453.6;1.7325;0
20170213215107021_OBSJAROMER-R3_snap.fits;2.09193;26509.3;1.79307;0
20170213215207096_OBSJAROMER-R3_snap.fits;1.91946;26482.9;1.87394;0
20170213215307171_OBSJAROMER-R3_snap.fits;2.1256;26513.7;1.94683;0
20170213215407245_OBSJAROMER-R3_snap.fits;2.10236;26452.1;1.78429;0
20170213215507320_OBSJAROMER-R3_snap.fits;1.81621;26507.8;1.77086;0
20170213215607395_OBSJAROMER-R3_snap.fits;2.22704;26478.5;1.77702;0
20170213215707469_OBSJAROMER-R3_snap.fits;2.01062;26482.9;1.74141;0
20170213215807544_OBSJAROMER-R3_snap.fits;1.84417;26537.1;1.65325;0
20170213215907619_OBSJAROMER-R3_snap.fits;2.12855;26519.5;1.75704;0
