# file name; noise; peak f.; mag.; duration
20170213040047203_OBSJAROMER-R3_snap.fits;2.00319;26450.7;2.09308;0
20170213040147277_OBSJAROMER-R3_snap.fits;1.7935;26544.4;2.09095;0
20170213040247352_OBSJAROMER-R3_snap.fits;1.72434;26472.7;1.64975;0
20170213040347427_OBSJAROMER-R3_snap.fits;1.6404;26518.1;1.60054;0
20170213040447501_OBSJAROMER-R3_snap.fits;1.62177;26497.6;2.23678;0
20170213040547576_OBSJAROMER-R3_snap.fits;1.89017;26516.6;1.23523;0
20170213040647651_OBSJAROMER-R3_snap.fits;1.87104;26487.3;1.57218;0
20170213040747725_OBSJAROMER-R3_snap.fits;1.81716;26452.1;1.78521;0
20170213040847800_OBSJAROMER-R3_snap.fits;1.76538;26480;1.63584;0
20170213040947875_OBSJAROMER-R3_snap.fits;2.15314;26537.1;1.85997;0
20170213041047949_OBSJAROMER-R3_snap.fits;1.72238;26456.5;1.9153;0
20170213041148024_OBSJAROMER-R3_snap.fits;1.80924;26484.4;1.57097;0
20170213041248099_OBSJAROMER-R3_snap.fits;1.83548;26450.7;1.63496;0
20170213041348173_OBSJAROMER-R3_snap.fits;2.07215;26462.4;1.27008;0
20170213041448248_OBSJAROMER-R3_snap.fits;1.91392;26537.1;2.00982;0
20170213041548323_OBSJAROMER-R3_snap.fits;1.97201;26510.7;1.68426;0
20170213041648397_OBSJAROMER-R3_snap.fits;1.81499;26496.1;1.50507;0
20170213041748472_OBSJAROMER-R3_snap.fits;2.08742;26463.9;2.05659;0
20170213041848547_OBSJAROMER-R3_snap.fits;1.92032;26496.1;1.6398;0
20170213041948621_OBSJAROMER-R3_snap.fits;2.10468;26543;1.24987;0
20170213042048696_OBSJAROMER-R3_snap.fits;1.92369;26460.9;2.25483;0
20170213042148771_OBSJAROMER-R3_snap.fits;2.05691;26506.3;1.61642;0
20170213042248845_OBSJAROMER-R3_snap.fits;1.95806;26462.4;1.74045;0
20170213042348920_OBSJAROMER-R3_snap.fits;2.20962;26519.5;2.52967;0
20170213042448995_OBSJAROMER-R3_snap.fits;1.8863;26453.6;1.56457;0
20170213042549069_OBSJAROMER-R3_snap.fits;1.54876;26537.1;1.6042;0
20170213042649144_OBSJAROMER-R3_snap.fits;1.56014;26493.2;1.61211;0
20170213042749219_OBSJAROMER-R3_snap.fits;2.04718;26499;1.82627;0
20170213042849293_OBSJAROMER-R3_snap.fits;1.99476;26468.3;1.54665;0
20170213042949368_OBSJAROMER-R3_snap.fits;2.06185;26469.7;1.88191;0
20170213043049443_OBSJAROMER-R3_snap.fits;1.9537;26494.6;1.54199;0
20170213043149517_OBSJAROMER-R3_snap.fits;2.20911;26460.9;1.61186;0
20170213043249592_OBSJAROMER-R3_snap.fits;2.03577;26471.2;1.73585;0
20170213043432504_OBSJAROMER-R3_met.fits;1.8299;26491.7;4.9149;0.170667
20170213043349667_OBSJAROMER-R3_snap.fits;2.07605;26535.6;2.3788;0
20170213043449741_OBSJAROMER-R3_snap.fits;1.91938;26525.4;1.50565;0
20170213043549816_OBSJAROMER-R3_snap.fits;2.49358;26515.1;1.62476;0
20170213043650573_OBSJAROMER-R3_met.fits;1.80624;26496.1;4.07951;0.682667
20170213043649891_OBSJAROMER-R3_snap.fits;1.70759;26484.4;1.90256;0
20170213043749965_OBSJAROMER-R3_snap.fits;1.82859;26449.2;1.99383;0
20170213043850040_OBSJAROMER-R3_snap.fits;1.89469;26478.5;1.86364;0
20170213043950115_OBSJAROMER-R3_snap.fits;2.08977;26532.7;1.408;0
20170213044050189_OBSJAROMER-R3_snap.fits;1.91722;26499;1.61391;0
20170213044150264_OBSJAROMER-R3_snap.fits;1.91368;26509.3;1.72581;0
20170213044250339_OBSJAROMER-R3_snap.fits;1.80488;26518.1;1.78084;0
20170213044350413_OBSJAROMER-R3_snap.fits;2.16787;26515.1;1.98383;0
20170213044450488_OBSJAROMER-R3_snap.fits;1.86506;26472.7;1.81663;0
20170213044550563_OBSJAROMER-R3_snap.fits;1.53825;26460.9;1.5671;0
20170213044650637_OBSJAROMER-R3_snap.fits;1.95059;26518.1;1.97688;0
20170213044750712_OBSJAROMER-R3_snap.fits;1.95377;26525.4;1.99286;0
20170213044850787_OBSJAROMER-R3_snap.fits;2.26906;26507.8;2.44675;0
20170213044950861_OBSJAROMER-R3_snap.fits;1.90458;26487.3;1.49021;0
20170213045050936_OBSJAROMER-R3_snap.fits;1.91695;26525.4;1.72117;0
20170213045151011_OBSJAROMER-R3_snap.fits;1.95781;26516.6;1.94669;0
20170213045251085_OBSJAROMER-R3_snap.fits;1.71138;26475.6;1.63879;0
20170213045351160_OBSJAROMER-R3_snap.fits;1.88572;26472.7;1.63511;0
20170213045451235_OBSJAROMER-R3_snap.fits;2.26224;26547.4;2.65267;0
20170213045551309_OBSJAROMER-R3_snap.fits;1.78583;26478.5;1.42142;0
20170213045651384_OBSJAROMER-R3_snap.fits;1.75957;26480;1.93835;0
20170213045751459_OBSJAROMER-R3_snap.fits;2.21173;26490.2;1.70655;0
20170213045851533_OBSJAROMER-R3_snap.fits;1.8626;26529.8;1.35993;0
20170213045951608_OBSJAROMER-R3_snap.fits;2.1797;26487.3;1.34507;0
