# file name; noise; peak f.; mag.; duration
20170213150036408_OBSJAROMER-R3_snap.fits;1.78204;26482.9;1.91529;0
20170213150136483_OBSJAROMER-R3_snap.fits;1.47929;26534.2;1.5183;0
20170213150236557_OBSJAROMER-R3_snap.fits;1.64846;26518.1;1.44724;0
20170213150336632_OBSJAROMER-R3_snap.fits;1.80117;26528.3;1.76679;0
20170213150436707_OBSJAROMER-R3_snap.fits;1.70522;26462.4;1.41887;0
20170213150536781_OBSJAROMER-R3_snap.fits;1.86118;26488.8;1.25718;0
20170213150636856_OBSJAROMER-R3_snap.fits;1.99978;26504.9;1.37941;0
20170213150736931_OBSJAROMER-R3_snap.fits;2.08362;26523.9;1.67487;0
20170213150837005_OBSJAROMER-R3_snap.fits;1.74218;26490.2;1.85843;0
20170213150937080_OBSJAROMER-R3_snap.fits;1.72298;26544.4;1.40654;0
20170213151037155_OBSJAROMER-R3_snap.fits;1.77653;26491.7;1.59924;0
20170213151137229_OBSJAROMER-R3_snap.fits;1.86961;26543;1.31961;0
20170213151237304_OBSJAROMER-R3_snap.fits;2.04308;26463.9;1.89506;0
20170213151337379_OBSJAROMER-R3_snap.fits;1.89428;26459.5;1.38497;0
20170213151437453_OBSJAROMER-R3_snap.fits;1.94546;26468.3;1.86154;0
20170213151537528_OBSJAROMER-R3_snap.fits;1.75037;26499;1.40953;0
20170213151637603_OBSJAROMER-R3_snap.fits;1.91349;26537.1;1.43121;0
20170213151737677_OBSJAROMER-R3_snap.fits;2.1937;26496.1;1.94611;0
20170213151837752_OBSJAROMER-R3_snap.fits;1.64734;26507.8;1.59784;0
20170213151937827_OBSJAROMER-R3_snap.fits;1.6421;26472.7;1.09972;0
20170213152037901_OBSJAROMER-R3_snap.fits;1.85873;26485.8;1.53247;0
20170213152137976_OBSJAROMER-R3_snap.fits;1.94313;26547.4;1.65885;0
20170213152238051_OBSJAROMER-R3_snap.fits;1.81675;26450.7;1.67637;0
20170213152338125_OBSJAROMER-R3_snap.fits;1.90112;26534.2;1.50675;0
20170213152438200_OBSJAROMER-R3_snap.fits;1.98943;26543;1.58764;0
20170213152538275_OBSJAROMER-R3_snap.fits;1.80662;26462.4;1.27861;0
20170213152638349_OBSJAROMER-R3_snap.fits;1.77752;26525.4;1.65612;0
20170213152738424_OBSJAROMER-R3_snap.fits;1.69471;26529.8;1.37034;0
20170213152838499_OBSJAROMER-R3_snap.fits;1.89633;26500.5;1.78505;0
20170213152938573_OBSJAROMER-R3_snap.fits;1.7807;26515.1;1.74358;0
20170213153038648_OBSJAROMER-R3_snap.fits;1.99338;26460.9;1.21011;0
20170213153138723_OBSJAROMER-R3_snap.fits;2.11097;26471.2;1.90162;0
20170213153238797_OBSJAROMER-R3_snap.fits;1.95329;26481.4;1.68819;0
20170213153338872_OBSJAROMER-R3_snap.fits;2.09293;26531.2;1.65959;0
20170213153438947_OBSJAROMER-R3_snap.fits;2.03817;26543;1.36477;0
20170213153539021_OBSJAROMER-R3_snap.fits;2.07786;26463.9;1.47919;0
20170213153639096_OBSJAROMER-R3_snap.fits;1.62494;26531.2;1.5004;0
20170213153739171_OBSJAROMER-R3_snap.fits;2.08776;26475.6;1.81975;0
20170213153839245_OBSJAROMER-R3_snap.fits;1.84418;26475.6;1.46608;0
20170213153939320_OBSJAROMER-R3_snap.fits;1.80232;26503.4;1.97497;0
20170213154039395_OBSJAROMER-R3_snap.fits;1.78717;26509.3;1.54103;0
20170213154139469_OBSJAROMER-R3_snap.fits;1.98915;26456.5;1.83016;0
20170213154239544_OBSJAROMER-R3_snap.fits;2.22541;26541.5;1.79732;0
20170213154339619_OBSJAROMER-R3_snap.fits;1.99465;26482.9;1.4632;0
20170213154439693_OBSJAROMER-R3_met.fits;1.75635;26515.1;3.77665;1.87733
20170213154439693_OBSJAROMER-R3_snap.fits;1.86164;26453.6;1.86163;0
20170213154539768_OBSJAROMER-R3_snap.fits;1.94342;26485.8;1.27533;0
20170213154639843_OBSJAROMER-R3_snap.fits;1.87986;26493.2;1.80475;0
20170213154739917_OBSJAROMER-R3_snap.fits;1.9626;26463.9;1.73522;0
20170213154839992_OBSJAROMER-R3_snap.fits;1.78801;26471.2;1.85471;0
20170213154940067_OBSJAROMER-R3_snap.fits;1.86177;26523.9;1.38003;0
20170213155040141_OBSJAROMER-R3_snap.fits;1.90694;26452.1;1.54949;0
20170213155140216_OBSJAROMER-R3_snap.fits;1.90234;26490.2;1.67262;0
20170213155240291_OBSJAROMER-R3_snap.fits;1.86032;26477.1;1.8746;0
20170213155340365_OBSJAROMER-R3_snap.fits;1.98605;26528.3;1.72887;0
20170213155440440_OBSJAROMER-R3_snap.fits;1.74151;26523.9;1.25267;0
20170213155540515_OBSJAROMER-R3_snap.fits;1.95856;26449.2;1.42891;0
20170213155640589_OBSJAROMER-R3_snap.fits;1.87627;26459.5;2.02807;0
20170213155740664_OBSJAROMER-R3_snap.fits;1.98975;26468.3;1.8271;0
20170213155840739_OBSJAROMER-R3_snap.fits;1.66608;26503.4;1.93342;0
20170213155940813_OBSJAROMER-R3_snap.fits;1.86345;26497.6;1.43906;0
