# file name; noise; peak f.; mag.; duration
20170213220007693_OBSJAROMER-R3_snap.fits;1.64705;26538.6;2.14399;0
20170213220107768_OBSJAROMER-R3_snap.fits;2.30866;26544.4;1.25144;0
20170213220207843_OBSJAROMER-R3_snap.fits;2.21504;26478.5;2.17448;0
20170213220307917_OBSJAROMER-R3_snap.fits;1.81606;26494.6;1.5026;0
20170213220407992_OBSJAROMER-R3_snap.fits;1.99251;26506.3;1.84291;0
20170213220508067_OBSJAROMER-R3_snap.fits;1.89515;26522.5;1.85542;0
20170213220608141_OBSJAROMER-R3_snap.fits;1.94409;26518.1;1.74136;0
20170213220708216_OBSJAROMER-R3_snap.fits;1.84548;26518.1;1.71456;0
20170213220808291_OBSJAROMER-R3_snap.fits;2.44584;26515.1;1.58055;0
20170213220908365_OBSJAROMER-R3_snap.fits;1.94137;26478.5;1.40072;0
20170213221008440_OBSJAROMER-R3_snap.fits;2.16894;26502;2.11375;0
20170213221108515_OBSJAROMER-R3_snap.fits;2.03106;26537.1;1.77016;0
20170213221208589_OBSJAROMER-R3_snap.fits;2.01831;26535.6;1.76125;0
20170213221308664_OBSJAROMER-R3_snap.fits;1.98659;26504.9;1.46833;0
20170213221408739_OBSJAROMER-R3_snap.fits;2.21679;26478.5;1.36949;0
20170213221508813_OBSJAROMER-R3_snap.fits;1.91713;26478.5;2.07267;0
20170213221608888_OBSJAROMER-R3_snap.fits;1.89235;26481.4;1.70045;0
20170213221708963_OBSJAROMER-R3_snap.fits;2.02181;26458;1.79126;0
20170213221809037_OBSJAROMER-R3_snap.fits;1.79311;26453.6;2.15419;0
20170213221909112_OBSJAROMER-R3_snap.fits;2.00349;26497.6;1.57516;0
20170213222009187_OBSJAROMER-R3_snap.fits;1.85169;26535.6;1.61039;0
20170213222109261_OBSJAROMER-R3_snap.fits;1.93337;26523.9;1.69762;0
20170213222209336_OBSJAROMER-R3_snap.fits;1.56521;26540;1.78601;0
20170213222309411_OBSJAROMER-R3_snap.fits;2.04593;26474.1;1.90048;0
20170213222409485_OBSJAROMER-R3_snap.fits;2.11602;26499;0.921748;0
20170213222509560_OBSJAROMER-R3_snap.fits;1.65818;26485.8;1.46278;0
20170213222609635_OBSJAROMER-R3_snap.fits;1.75368;26518.1;1.84142;0
20170213222709709_OBSJAROMER-R3_snap.fits;2.05417;26534.2;1.96026;0
20170213222809784_OBSJAROMER-R3_snap.fits;2.01855;26547.4;1.99089;0
20170213222909859_OBSJAROMER-R3_snap.fits;2.06242;26481.4;1.56789;0
20170213223009933_OBSJAROMER-R3_snap.fits;1.96091;26465.3;1.47833;0
20170213223110008_OBSJAROMER-R3_snap.fits;1.97868;26494.6;1.88847;0
20170213223210083_OBSJAROMER-R3_snap.fits;1.89731;26452.1;1.63299;0
20170213223310157_OBSJAROMER-R3_snap.fits;1.98366;26494.6;1.54592;0
20170213223410232_OBSJAROMER-R3_snap.fits;1.80757;26490.2;1.69413;0
20170213223510307_OBSJAROMER-R3_snap.fits;2.03144;26516.6;1.71778;0
20170213223610381_OBSJAROMER-R3_snap.fits;2.05288;26538.6;1.57016;0
20170213223710456_OBSJAROMER-R3_snap.fits;1.94871;26496.1;1.83825;0
20170213223812067_OBSJAROMER-R3_met.fits;2.02178;26523.9;4.11972;0.170667
20170213223810531_OBSJAROMER-R3_snap.fits;2.06333;26484.4;1.65199;0
20170213223910605_OBSJAROMER-R3_snap.fits;1.8965;26528.3;1.62997;0
20170213224010680_OBSJAROMER-R3_snap.fits;1.70978;26521;2.23783;0
20170213224110755_OBSJAROMER-R3_snap.fits;1.40557;26521;1.6993;0
20170213224210829_OBSJAROMER-R3_snap.fits;1.7488;26522.5;1.75292;0
20170213224310904_OBSJAROMER-R3_snap.fits;1.98128;26522.5;1.93582;0
20170213224410979_OBSJAROMER-R3_snap.fits;1.6453;26490.2;1.70618;0
20170213224511053_OBSJAROMER-R3_snap.fits;1.98958;26478.5;1.65925;0
20170213224611128_OBSJAROMER-R3_snap.fits;1.96343;26481.4;2.41168;0
20170213224711203_OBSJAROMER-R3_snap.fits;2.21554;26456.5;2.30192;0
20170213224811277_OBSJAROMER-R3_snap.fits;2.05387;26493.2;1.47096;0
20170213224911352_OBSJAROMER-R3_snap.fits;1.94529;26475.6;1.96061;0
20170213225011427_OBSJAROMER-R3_snap.fits;1.87515;26544.4;1.72967;0
20170213225111501_OBSJAROMER-R3_snap.fits;1.73246;26456.5;1.54656;0
20170213225211576_OBSJAROMER-R3_snap.fits;1.8222;26506.3;1.29315;0
20170213225311651_OBSJAROMER-R3_snap.fits;2.08343;26478.5;1.53287;0
20170213225411725_OBSJAROMER-R3_snap.fits;1.68567;26543;1.60437;0
20170213225511800_OBSJAROMER-R3_snap.fits;2.02171;26512.2;1.19527;0
20170213225611875_OBSJAROMER-R3_snap.fits;1.67414;26478.5;1.67248;0
20170213225711949_OBSJAROMER-R3_snap.fits;1.8525;26543;2.05467;0
20170213225812024_OBSJAROMER-R3_snap.fits;1.72637;26452.1;1.11827;0
20170213225912099_OBSJAROMER-R3_snap.fits;1.76577;26453.6;1.69461;0
