# file name; noise; peak f.; mag.; duration
20170213060056163_OBSJAROMER-R3_snap.fits;1.77899;26523.9;1.56165;0
20170213060156237_OBSJAROMER-R3_snap.fits;1.83189;26521;1.61324;0
20170213060256312_OBSJAROMER-R3_snap.fits;1.95182;26515.1;1.73594;0
20170213060356387_OBSJAROMER-R3_snap.fits;1.95659;26547.4;1.90464;0
20170213060456461_OBSJAROMER-R3_snap.fits;1.70645;26509.3;1.79855;0
20170213060556536_OBSJAROMER-R3_snap.fits;1.83327;26450.7;1.46776;0
20170213060656611_OBSJAROMER-R3_snap.fits;2.24465;26519.5;1.4591;0
20170213060756685_OBSJAROMER-R3_snap.fits;1.87006;26541.5;1.58591;0
20170213060856760_OBSJAROMER-R3_snap.fits;1.81673;26538.6;1.84342;0
20170213060956835_OBSJAROMER-R3_snap.fits;1.91599;26496.1;1.59872;0
20170213061056909_OBSJAROMER-R3_snap.fits;1.89507;26477.1;1.8057;0
20170213061156984_OBSJAROMER-R3_snap.fits;1.86806;26456.5;1.7009;0
20170213061257059_OBSJAROMER-R3_snap.fits;1.99967;26482.9;1.66108;0
20170213061357133_OBSJAROMER-R3_snap.fits;2.08944;26519.5;1.76726;0
20170213061457208_OBSJAROMER-R3_snap.fits;1.62677;26453.6;1.74655;0
20170213061557283_OBSJAROMER-R3_snap.fits;1.81292;26471.2;1.88901;0
20170213061651043_OBSJAROMER-R3_met.fits;1.98801;26503.4;5.74236;0.170667
20170213061657357_OBSJAROMER-R3_snap.fits;2.32597;26544.4;2.07345;0
20170213061757432_OBSJAROMER-R3_snap.fits;1.80079;26455.1;1.67234;0
20170213061857507_OBSJAROMER-R3_snap.fits;2.02207;26531.2;1.82068;0
20170213061957581_OBSJAROMER-R3_snap.fits;1.92531;26452.1;1.93516;0
20170213062057656_OBSJAROMER-R3_snap.fits;1.72393;26455.1;1.64337;0
20170213062157731_OBSJAROMER-R3_snap.fits;1.81202;26474.1;1.87998;0
20170213062257805_OBSJAROMER-R3_snap.fits;1.98208;26535.6;1.9188;0
20170213062357880_OBSJAROMER-R3_snap.fits;1.78457;26463.9;1.75915;0
20170213062457955_OBSJAROMER-R3_snap.fits;2.0753;26456.5;1.59865;0
20170213062558029_OBSJAROMER-R3_snap.fits;2.12542;26472.7;1.57403;0
20170213062658104_OBSJAROMER-R3_snap.fits;2.10718;26534.2;1.20232;0
20170213062758179_OBSJAROMER-R3_snap.fits;1.63689;26450.7;1.7077;0
20170213062858253_OBSJAROMER-R3_snap.fits;1.90829;26480;1.4175;0
20170213063005496_OBSJAROMER-R3_met.fits;1.84972;26496.1;6.87213;0.341333
20170213062958328_OBSJAROMER-R3_snap.fits;2.02739;26531.2;1.31596;0
20170213063058403_OBSJAROMER-R3_snap.fits;1.88157;26538.6;1.75784;0
20170213063158477_OBSJAROMER-R3_snap.fits;1.85145;26482.9;1.9728;0
20170213063258552_OBSJAROMER-R3_snap.fits;2.03473;26509.3;1.55097;0
20170213063358627_OBSJAROMER-R3_snap.fits;2.19221;26515.1;1.62284;0
20170213063458701_OBSJAROMER-R3_snap.fits;2.05566;26474.1;1.05881;0
20170213063558776_OBSJAROMER-R3_snap.fits;1.77977;26487.3;1.20719;0
20170213063658851_OBSJAROMER-R3_snap.fits;2.08429;26528.3;1.61996;0
20170213063758925_OBSJAROMER-R3_snap.fits;1.92727;26469.7;1.75305;0
20170213063859000_OBSJAROMER-R3_snap.fits;1.6419;26547.4;1.622;0
20170213063959075_OBSJAROMER-R3_snap.fits;1.75351;26504.9;2.03558;0
20170213064059149_OBSJAROMER-R3_snap.fits;2.12802;26472.7;1.91271;0
20170213064159224_OBSJAROMER-R3_snap.fits;1.57335;26502;1.55594;0
20170213064259299_OBSJAROMER-R3_snap.fits;2.02575;26491.7;1.91262;0
20170213064359373_OBSJAROMER-R3_snap.fits;1.75674;26450.7;1.45656;0
20170213064459448_OBSJAROMER-R3_snap.fits;1.93505;26525.4;1.24663;0
20170213064559523_OBSJAROMER-R3_snap.fits;1.74832;26468.3;2.00086;0
20170213064659597_OBSJAROMER-R3_snap.fits;1.58032;26453.6;1.76421;0
20170213064759672_OBSJAROMER-R3_snap.fits;2.15031;26532.7;1.54598;0
20170213064859747_OBSJAROMER-R3_snap.fits;1.9976;26449.2;1.72345;0
20170213064959821_OBSJAROMER-R3_snap.fits;1.87151;26509.3;1.52783;0
20170213065059896_OBSJAROMER-R3_snap.fits;1.68692;26463.9;1.66049;0
20170213065159971_OBSJAROMER-R3_snap.fits;1.81516;26547.4;1.31093;0
20170213065300045_OBSJAROMER-R3_snap.fits;1.62253;26455.1;2.2087;0
20170213065400120_OBSJAROMER-R3_snap.fits;2.04457;26547.4;1.96846;0
20170213065500195_OBSJAROMER-R3_snap.fits;2.05864;26460.9;1.76127;0
20170213065600269_OBSJAROMER-R3_snap.fits;2.00038;26474.1;1.6922;0
20170213065700344_OBSJAROMER-R3_snap.fits;1.97781;26529.8;1.52594;0
20170213065800419_OBSJAROMER-R3_snap.fits;1.86907;26506.3;1.48738;0
20170213065900493_OBSJAROMER-R3_snap.fits;1.96038;26484.4;1.59341;0
