# file name; noise; peak f.; mag.; duration
20170213100014008_OBSJAROMER-R3_snap.fits;1.81127;26515.1;1.98953;0
20170213100114083_OBSJAROMER-R3_snap.fits;1.99107;26478.5;1.65702;0
20170213100214157_OBSJAROMER-R3_snap.fits;1.63204;26481.4;1.58101;0
20170213100314232_OBSJAROMER-R3_snap.fits;1.88241;26510.7;1.56037;0
20170213100414307_OBSJAROMER-R3_snap.fits;1.97561;26458;1.88405;0
20170213100514381_OBSJAROMER-R3_snap.fits;2.01335;26532.7;1.34903;0
20170213100614456_OBSJAROMER-R3_snap.fits;1.89635;26497.6;1.4784;0
20170213100714531_OBSJAROMER-R3_snap.fits;2.20508;26466.8;1.64893;0
20170213100814605_OBSJAROMER-R3_snap.fits;1.68042;26474.1;1.67087;0
20170213100914680_OBSJAROMER-R3_snap.fits;1.70455;26519.5;1.38603;0
20170213101014755_OBSJAROMER-R3_snap.fits;1.95658;26523.9;1.33141;0
20170213101114829_OBSJAROMER-R3_snap.fits;1.86587;26516.6;1.4648;0
20170213101214904_OBSJAROMER-R3_snap.fits;1.70707;26494.6;1.4393;0
20170213101314979_OBSJAROMER-R3_snap.fits;1.73094;26475.6;1.63624;0
20170213101415053_OBSJAROMER-R3_snap.fits;1.70587;26459.5;1.75959;0
20170213101515128_OBSJAROMER-R3_snap.fits;1.4878;26487.3;1.40852;0
20170213101615203_OBSJAROMER-R3_snap.fits;1.8574;26472.7;1.74596;0
20170213101715277_OBSJAROMER-R3_snap.fits;1.66654;26509.3;1.78034;0
20170213101815352_OBSJAROMER-R3_snap.fits;1.72481;26543;1.75702;0
20170213101915427_OBSJAROMER-R3_snap.fits;1.48114;26491.7;1.63614;0
20170213102015501_OBSJAROMER-R3_snap.fits;1.90022;26521;2.4102;0
20170213102115576_OBSJAROMER-R3_snap.fits;1.79366;26513.7;2.10461;0
20170213102215651_OBSJAROMER-R3_snap.fits;1.80258;26518.1;2.06165;0
20170213102315725_OBSJAROMER-R3_snap.fits;1.99937;26480;1.96519;0
20170213102415800_OBSJAROMER-R3_snap.fits;2.62306;26488.8;1.8116;0
20170213102515875_OBSJAROMER-R3_snap.fits;1.79534;26523.9;1.5304;0
20170213102615949_OBSJAROMER-R3_snap.fits;1.9665;26537.1;1.84469;0
20170213102716024_OBSJAROMER-R3_snap.fits;2.15448;26482.9;1.72441;0
20170213102816099_OBSJAROMER-R3_snap.fits;1.6643;26497.6;1.26586;0
20170213102916173_OBSJAROMER-R3_snap.fits;1.91095;26481.4;1.92574;0
20170213103016248_OBSJAROMER-R3_snap.fits;1.842;26487.3;1.4852;0
20170213103116323_OBSJAROMER-R3_snap.fits;1.93062;26512.2;1.54266;0
20170213103216397_OBSJAROMER-R3_snap.fits;1.92271;26544.4;1.90016;0
20170213103316472_OBSJAROMER-R3_snap.fits;2.25189;26528.3;1.58396;0
20170213103416547_OBSJAROMER-R3_snap.fits;2.14144;26449.2;1.04925;0
20170213103516621_OBSJAROMER-R3_snap.fits;2.05201;26506.3;1.77638;0
20170213103616696_OBSJAROMER-R3_snap.fits;1.57933;26519.5;1.35262;0
20170213103716771_OBSJAROMER-R3_snap.fits;1.91251;26452.1;1.48898;0
20170213103816845_OBSJAROMER-R3_snap.fits;1.68532;26522.5;1.07455;0
20170213103916920_OBSJAROMER-R3_snap.fits;1.9724;26513.7;1.75329;0
20170213104016995_OBSJAROMER-R3_snap.fits;1.93937;26545.9;1.43112;0
20170213104117069_OBSJAROMER-R3_snap.fits;2.01547;26500.5;1.28966;0
20170213104217144_OBSJAROMER-R3_snap.fits;2.06547;26462.4;1.21549;0
20170213104317219_OBSJAROMER-R3_snap.fits;1.93671;26523.9;1.63632;0
20170213104417293_OBSJAROMER-R3_snap.fits;1.84772;26450.7;1.59686;0
20170213104517368_OBSJAROMER-R3_snap.fits;1.86779;26496.1;1.31886;0
20170213104617443_OBSJAROMER-R3_snap.fits;2.03666;26541.5;1.50726;0
20170213104717517_OBSJAROMER-R3_snap.fits;1.75568;26513.7;1.77245;0
20170213104817592_OBSJAROMER-R3_snap.fits;1.72533;26534.2;1.37032;0
20170213104917667_OBSJAROMER-R3_snap.fits;2.05874;26480;1.75024;0
20170213105017741_OBSJAROMER-R3_snap.fits;2.02387;26522.5;1.48655;0
20170213105117816_OBSJAROMER-R3_snap.fits;1.92965;26531.2;1.92045;0
20170213105217891_OBSJAROMER-R3_snap.fits;1.95592;26468.3;1.99864;0
20170213105317965_OBSJAROMER-R3_snap.fits;1.98053;26480;1.59241;0
20170213105418040_OBSJAROMER-R3_snap.fits;1.71422;26481.4;1.59456;0
20170213105518115_OBSJAROMER-R3_snap.fits;1.83672;26526.9;1.54974;0
20170213105618189_OBSJAROMER-R3_snap.fits;1.87781;26482.9;1.86952;0
20170213105718264_OBSJAROMER-R3_snap.fits;1.8329;26547.4;1.84608;0
20170213105818339_OBSJAROMER-R3_snap.fits;1.96939;26487.3;1.5754;0
20170213105918413_OBSJAROMER-R3_snap.fits;1.7842;26522.5;1.41077;0
