# file name; noise; peak f.; mag.; duration
20170213030042723_OBSJAROMER-R3_snap.fits;1.98568;26522.5;1.58556;0
20170213030142797_OBSJAROMER-R3_snap.fits;1.84245;26450.7;1.52276;0
20170213030242872_OBSJAROMER-R3_snap.fits;2.08382;26509.3;2.23173;0
20170213030342947_OBSJAROMER-R3_snap.fits;2.12055;26484.4;1.79256;0
20170213030443021_OBSJAROMER-R3_snap.fits;1.86342;26469.7;1.45669;0
20170213030543096_OBSJAROMER-R3_snap.fits;1.7513;26466.8;1.67321;0
20170213030643171_OBSJAROMER-R3_snap.fits;2.25057;26485.8;1.96241;0
20170213030743245_OBSJAROMER-R3_snap.fits;1.82456;26512.2;1.72447;0
20170213030843320_OBSJAROMER-R3_snap.fits;1.84029;26456.5;1.56194;0
20170213030943395_OBSJAROMER-R3_snap.fits;2.09509;26547.4;1.62764;0
20170213031043469_OBSJAROMER-R3_snap.fits;2.12076;26474.1;1.70102;0
20170213031143544_OBSJAROMER-R3_snap.fits;2.25733;26502;1.61065;0
20170213031243619_OBSJAROMER-R3_snap.fits;2.19801;26474.1;1.53256;0
20170213031343693_OBSJAROMER-R3_snap.fits;1.92711;26540;1.51958;0
20170213031443768_OBSJAROMER-R3_snap.fits;1.96635;26458;1.76041;0
20170213031543843_OBSJAROMER-R3_snap.fits;1.86437;26474.1;1.70672;0
20170213031643917_OBSJAROMER-R3_snap.fits;2.0426;26544.4;1.62865;0
20170213031743992_OBSJAROMER-R3_snap.fits;1.81397;26449.2;1.97358;0
20170213031844067_OBSJAROMER-R3_snap.fits;2.06672;26469.7;1.5771;0
20170213031944141_OBSJAROMER-R3_snap.fits;1.80487;26481.4;1.52458;0
20170213032044216_OBSJAROMER-R3_snap.fits;1.74913;26503.4;2.0926;0
20170213032144291_OBSJAROMER-R3_snap.fits;1.76759;26506.3;1.72242;0
20170213032244365_OBSJAROMER-R3_snap.fits;1.96;26507.8;1.60714;0
20170213032344440_OBSJAROMER-R3_snap.fits;1.74733;26525.4;1.60678;0
20170213032444515_OBSJAROMER-R3_snap.fits;1.93994;26475.6;1.29286;0
20170213032544589_OBSJAROMER-R3_snap.fits;2.01709;26496.1;1.8234;0
20170213032644664_OBSJAROMER-R3_snap.fits;1.8702;26518.1;1.18795;0
20170213032744739_OBSJAROMER-R3_snap.fits;1.78837;26491.7;1.61727;0
20170213032844813_OBSJAROMER-R3_snap.fits;2.08095;26535.6;1.90045;0
20170213032944888_OBSJAROMER-R3_snap.fits;1.79677;26477.1;1.54655;0
20170213033044963_OBSJAROMER-R3_snap.fits;1.89056;26465.3;2.05517;0
20170213033145037_OBSJAROMER-R3_snap.fits;2.03468;26460.9;1.31399;0
20170213033245112_OBSJAROMER-R3_snap.fits;1.9859;26522.5;1.9508;0
20170213033345187_OBSJAROMER-R3_snap.fits;2.10397;26452.1;1.77539;0
20170213033445261_OBSJAROMER-R3_snap.fits;2.0547;26547.4;1.8512;0
20170213033545336_OBSJAROMER-R3_snap.fits;1.91572;26491.7;1.33406;0
20170213033645411_OBSJAROMER-R3_snap.fits;2.31673;26455.1;2.05553;0
20170213033745485_OBSJAROMER-R3_snap.fits;1.95688;26497.6;1.53855;0
20170213033845560_OBSJAROMER-R3_snap.fits;1.93316;26452.1;2.09668;0
20170213034016696_OBSJAROMER-R3_met.fits;2.07292;26502;4.88649;0.170667
20170213033945635_OBSJAROMER-R3_snap.fits;1.93168;26507.8;1.72797;0
20170213034045709_OBSJAROMER-R3_snap.fits;2.03122;26490.2;1.87524;0
20170213034145784_OBSJAROMER-R3_snap.fits;2.02395;26496.1;1.99493;0
20170213034245859_OBSJAROMER-R3_snap.fits;1.71821;26500.5;1.35993;0
20170213034345933_OBSJAROMER-R3_snap.fits;1.97951;26481.4;1.97174;0
20170213034446008_OBSJAROMER-R3_snap.fits;1.87202;26458;1.93116;0
20170213034546083_OBSJAROMER-R3_snap.fits;2.03582;26547.4;1.5687;0
20170213034646157_OBSJAROMER-R3_snap.fits;1.8924;26494.6;1.55026;0
20170213034746232_OBSJAROMER-R3_snap.fits;1.90298;26532.7;1.72534;0
20170213034846307_OBSJAROMER-R3_snap.fits;2.19546;26538.6;1.73341;0
20170213034946381_OBSJAROMER-R3_snap.fits;1.81147;26462.4;1.92684;0
20170213035046456_OBSJAROMER-R3_snap.fits;1.87745;26513.7;2.08141;0
20170213035146531_OBSJAROMER-R3_snap.fits;1.56832;26547.4;1.88988;0
20170213035246605_OBSJAROMER-R3_snap.fits;2.05332;26481.4;1.77791;0
20170213035346680_OBSJAROMER-R3_snap.fits;1.67541;26453.6;1.60265;0
20170213035446755_OBSJAROMER-R3_snap.fits;1.70202;26544.4;1.58525;0
20170213035546829_OBSJAROMER-R3_snap.fits;2.04817;26465.3;1.86274;0
20170213035646904_OBSJAROMER-R3_snap.fits;1.7927;26488.8;1.88425;0
20170213035746979_OBSJAROMER-R3_snap.fits;1.85959;26515.1;1.87978;0
20170213035847053_OBSJAROMER-R3_snap.fits;1.83968;26469.7;1.83289;0
20170213035947128_OBSJAROMER-R3_snap.fits;2.05693;26463.9;1.84052;0
