# file name; noise; peak f.; mag.; duration
20170213110018488_OBSJAROMER-R3_snap.fits;2.07925;26541.5;2.04546;0
20170213110118563_OBSJAROMER-R3_snap.fits;1.72744;26490.2;1.25146;0
20170213110218637_OBSJAROMER-R3_snap.fits;1.57343;26525.4;2.03828;0
20170213110318712_OBSJAROMER-R3_snap.fits;1.86738;26518.1;1.75829;0
20170213110418787_OBSJAROMER-R3_snap.fits;2.47312;26502;2.05921;0
20170213110518861_OBSJAROMER-R3_snap.fits;1.89077;26455.1;1.30984;0
20170213110618936_OBSJAROMER-R3_snap.fits;2.23134;26474.1;1.48003;0
20170213110719011_OBSJAROMER-R3_snap.fits;1.74242;26525.4;1.6694;0
20170213110819085_OBSJAROMER-R3_snap.fits;1.68117;26469.7;1.26264;0
20170213110919160_OBSJAROMER-R3_snap.fits;2.25867;26537.1;1.5355;0
20170213111019235_OBSJAROMER-R3_snap.fits;1.94663;26497.6;1.39382;0
20170213111119309_OBSJAROMER-R3_snap.fits;1.76855;26540;1.9354;0
20170213111219384_OBSJAROMER-R3_snap.fits;1.58571;26481.4;1.87443;0
20170213111319459_OBSJAROMER-R3_snap.fits;1.8975;26545.9;1.57669;0
20170213111419533_OBSJAROMER-R3_snap.fits;1.88804;26450.7;1.99677;0
20170213111519608_OBSJAROMER-R3_snap.fits;2.00606;26534.2;1.66614;0
20170213111645624_OBSJAROMER-R3_met.fits;1.84027;26482.9;4.81936;0.341333
20170213111619683_OBSJAROMER-R3_snap.fits;1.88091;26506.3;1.53196;0
20170213111719757_OBSJAROMER-R3_snap.fits;1.41725;26513.7;2.03758;0
20170213111819832_OBSJAROMER-R3_snap.fits;1.67634;26475.6;1.93936;0
20170213111919907_OBSJAROMER-R3_snap.fits;2.07312;26510.7;1.8238;0
20170213112019981_OBSJAROMER-R3_snap.fits;1.85955;26543;1.24435;0
20170213112120056_OBSJAROMER-R3_snap.fits;1.75068;26541.5;1.24644;0
20170213112220131_OBSJAROMER-R3_snap.fits;1.79595;26522.5;1.87859;0
20170213112320205_OBSJAROMER-R3_snap.fits;1.76149;26468.3;1.49878;0
20170213112420280_OBSJAROMER-R3_snap.fits;2.02814;26523.9;1.73204;0
20170213112520355_OBSJAROMER-R3_snap.fits;1.68268;26543;1.70866;0
20170213112702072_OBSJAROMER-R3_met.fits;1.96025;26502;4.59301;0.170667
20170213112620429_OBSJAROMER-R3_snap.fits;2.04209;26466.8;1.46216;0
20170213112720504_OBSJAROMER-R3_snap.fits;1.7862;26475.6;1.89093;0
20170213112820579_OBSJAROMER-R3_snap.fits;1.54926;26506.3;1.25638;0
20170213112920653_OBSJAROMER-R3_snap.fits;1.87965;26462.4;1.48195;0
20170213113020728_OBSJAROMER-R3_snap.fits;1.79114;26477.1;1.66682;0
20170213113120803_OBSJAROMER-R3_snap.fits;1.62104;26494.6;1.90205;0
20170213113220877_OBSJAROMER-R3_snap.fits;1.8586;26462.4;1.32855;0
20170213113320952_OBSJAROMER-R3_snap.fits;1.5897;26513.7;1.64997;0
20170213113421027_OBSJAROMER-R3_snap.fits;1.76305;26462.4;1.377;0
20170213113521101_OBSJAROMER-R3_snap.fits;1.82704;26452.1;1.63148;0
20170213113621176_OBSJAROMER-R3_snap.fits;1.63807;26453.6;1.53604;0
20170213113721251_OBSJAROMER-R3_snap.fits;1.77488;26544.4;1.54926;0
20170213113821325_OBSJAROMER-R3_snap.fits;2.2101;26496.1;1.27642;0
20170213113921400_OBSJAROMER-R3_snap.fits;1.86326;26458;1.6107;0
20170213114021475_OBSJAROMER-R3_snap.fits;2.11028;26450.7;2.14095;0
20170213114121549_OBSJAROMER-R3_snap.fits;1.89224;26472.7;1.84203;0
20170213114221624_OBSJAROMER-R3_snap.fits;1.70904;26452.1;1.53537;0
20170213114321699_OBSJAROMER-R3_snap.fits;1.74005;26502;2.12809;0
20170213114421773_OBSJAROMER-R3_snap.fits;1.84311;26480;1.72606;0
20170213114521848_OBSJAROMER-R3_snap.fits;1.9378;26538.6;1.68211;0
20170213114621923_OBSJAROMER-R3_snap.fits;1.56166;26488.8;1.59633;0
20170213114721997_OBSJAROMER-R3_snap.fits;1.91254;26493.2;1.96637;0
20170213114822072_OBSJAROMER-R3_snap.fits;1.65416;26545.9;1.91651;0
20170213114922147_OBSJAROMER-R3_snap.fits;1.72061;26519.5;1.63236;0
20170213115022221_OBSJAROMER-R3_snap.fits;1.87279;26485.8;1.22867;0
20170213115122296_OBSJAROMER-R3_snap.fits;1.73802;26512.2;1.58346;0
20170213115222371_OBSJAROMER-R3_snap.fits;1.55013;26475.6;1.58113;0
20170213115322445_OBSJAROMER-R3_snap.fits;1.99741;26475.6;1.49516;0
20170213115422520_OBSJAROMER-R3_snap.fits;1.5713;26452.1;1.50455;0
20170213115522595_OBSJAROMER-R3_snap.fits;1.65191;26484.4;2.09686;0
20170213115622669_OBSJAROMER-R3_snap.fits;1.76869;26521;1.61709;0
20170213115722744_OBSJAROMER-R3_snap.fits;1.83938;26482.9;2.02299;0
20170213115822819_OBSJAROMER-R3_snap.fits;1.64564;26487.3;1.97373;0
20170213115922893_OBSJAROMER-R3_snap.fits;1.90465;26532.7;1.53813;0
