# file name; noise; peak f.; mag.; duration
20191013070119303_OBSUPICE-R6_met.fits;39.4242;26506.3;146.982;0.341333
20191013070033565_OBSUPICE-R6_snap.fits;33.4437;26510.7;32.3012;0
20191013070133639_OBSUPICE-R6_snap.fits;37.9317;26504.9;20.8782;0
20191013070256242_OBSUPICE-R6_met.fits;32.0318;26497.6;80.0406;0.512
20191013070233714_OBSUPICE-R6_snap.fits;29.2936;26481.4;31.6102;0
20191013070333789_OBSUPICE-R6_snap.fits;40.0936;26471.2;25.2112;0
20191013070451101_OBSUPICE-R6_met.fits;34.9461;26497.6;123.133;0.512
20191013070524551_OBSUPICE-R6_met.fits;37.8947;26499;151.738;0.512
20191013070433863_OBSUPICE-R6_snap.fits;33.3474;26469.7;28.8849;0
20191013070538887_OBSUPICE-R6_met.fits;41.4468;26525.4;112.43;0.170667
20191013070533938_OBSUPICE-R6_snap.fits;35.3464;26502;31.4747;0
20191013070634013_OBSUPICE-R6_snap.fits;32.1275;26544.4;31.7001;0
20191013070734087_OBSUPICE-R6_snap.fits;32.9452;26537.1;41.3679;0
20191013070834162_OBSUPICE-R6_snap.fits;37.0629;26487.3;40.7601;0
20191013070934237_OBSUPICE-R6_snap.fits;42.8989;26472.7;31.789;0
20191013071120562_OBSUPICE-R6_met.fits;34.4779;26496.1;79.5799;0.170667
20191013071034311_OBSUPICE-R6_snap.fits;39.1327;26472.7;28.9797;0
20191013071134386_OBSUPICE-R6_snap.fits;29.2308;26455.1;30.0121;0
20191013071234461_OBSUPICE-R6_snap.fits;36.9285;26518.1;29.2001;0
20191013071334535_OBSUPICE-R6_snap.fits;37.0709;26526.9;35.806;0
20191013071434610_OBSUPICE-R6_snap.fits;34.0079;26478.5;31.9929;0
20191013071622642_OBSUPICE-R6_met.fits;30.3792;26535.6;63.1782;0.170667
20191013071626226_OBSUPICE-R6_met.fits;33.4103;26500.5;87.9318;0.170667
20191013071534685_OBSUPICE-R6_snap.fits;32.7339;26526.9;31.8478;0
20191013071657287_OBSUPICE-R6_met.fits;33.6808;26509.3;69.4083;0.170667
20191013071634759_OBSUPICE-R6_snap.fits;37.1204;26462.4;29.0207;0
20191013071734834_OBSUPICE-R6_snap.fits;39.8669;26519.5;38.7512;0
20191013071901191_OBSUPICE-R6_met.fits;34.7911;26502;85.825;0.512
20191013071903751_OBSUPICE-R6_met.fits;37.7177;26487.3;136.182;0.170667
20191013071834909_OBSUPICE-R6_snap.fits;35.5231;26518.1;30.6138;0
20191013071934983_OBSUPICE-R6_snap.fits;38.4688;26462.4;38.5811;0
20191013072035058_OBSUPICE-R6_snap.fits;38.9053;26513.7;25.7287;0
20191013072135133_OBSUPICE-R6_snap.fits;29.6658;26543;34.9811;0
20191013072235207_OBSUPICE-R6_snap.fits;36.6915;26469.7;34.1022;0
20191013072335282_OBSUPICE-R6_snap.fits;37.4435;26538.6;29.0914;0
20191013072435357_OBSUPICE-R6_snap.fits;31.8592;26499;35.2141;0
20191013072535431_OBSUPICE-R6_snap.fits;36.2879;26500.5;36.056;0
20191013072635506_OBSUPICE-R6_snap.fits;36.3629;26538.6;30.6358;0
20191013072754354_OBSUPICE-R6_met.fits;32.8372;26507.8;122.895;0.170667
20191013072735581_OBSUPICE-R6_snap.fits;34.7449;26494.6;28.5555;0
20191013072835655_OBSUPICE-R6_snap.fits;36.3654;26449.2;39.3886;0
20191013072935730_OBSUPICE-R6_snap.fits;29.7126;26506.3;31.3514;0
20191013073035805_OBSUPICE-R6_snap.fits;41.6651;26538.6;28.0811;0
20191013073135879_OBSUPICE-R6_snap.fits;33.697;26474.1;36.6061;0
20191013073235954_OBSUPICE-R6_snap.fits;38.5626;26523.9;27.6288;0
20191013073336029_OBSUPICE-R6_snap.fits;36.9539;26532.7;29.2736;0
20191013073436103_OBSUPICE-R6_snap.fits;33.9235;26471.2;25.0549;0
20191013073536178_OBSUPICE-R6_snap.fits;28.766;26459.5;26.0612;0
20191013073636253_OBSUPICE-R6_snap.fits;39.8545;26521;37.378;0
20191013073804146_OBSUPICE-R6_met.fits;37.9072;26515.1;105.362;0.170667
20191013073736327_OBSUPICE-R6_snap.fits;33.6087;26490.2;30.1981;0
20191013073836402_OBSUPICE-R6_snap.fits;41.76;26482.9;39.7075;0
20191013073936477_OBSUPICE-R6_snap.fits;37.9595;26518.1;42.9611;0
20191013074036551_OBSUPICE-R6_snap.fits;34.6255;26484.4;32.2608;0
20191013074143111_OBSUPICE-R6_met.fits;30.0691;26481.4;70.813;0.170667
20191013074136626_OBSUPICE-R6_snap.fits;31.8172;26487.3;35.3622;0
20191013074258375_OBSUPICE-R6_met.fits;32.1567;26499;180.544;0.170667
20191013074236701_OBSUPICE-R6_snap.fits;33.3454;26485.8;36.6961;0
20191013074336775_OBSUPICE-R6_snap.fits;34.5884;26481.4;36.1754;0
20191013074436850_OBSUPICE-R6_snap.fits;36.8868;26523.9;31.003;0
20191013074536925_OBSUPICE-R6_snap.fits;39.3125;26465.3;31.2628;0
20191013074634098_OBSUPICE-R6_met.fits;39.5715;26453.6;151.404;0.341333
20191013074636999_OBSUPICE-R6_snap.fits;36.3121;26462.4;35.6517;0
20191013074751239_OBSUPICE-R6_met.fits;32.2088;26504.9;74.9733;0.170667
20191013074737074_OBSUPICE-R6_snap.fits;41.7468;26531.2;28.8125;0
20191013074922546_OBSUPICE-R6_met.fits;36.1645;26503.4;113.556;0.170667
20191013074837149_OBSUPICE-R6_snap.fits;30.4544;26481.4;29.7032;0
20191013074949682_OBSUPICE-R6_met.fits;32.1243;26504.9;67.0959;0.341333
20191013074937223_OBSUPICE-R6_snap.fits;27.6052;26484.4;28.0343;0
20191013075037298_OBSUPICE-R6_snap.fits;32.228;26502;22.2691;0
20191013075215773_OBSUPICE-R6_met.fits;32.0087;26496.1;75.1376;0.341333
20191013075137373_OBSUPICE-R6_snap.fits;40.6479;26528.3;32.7975;0
20191013075237447_OBSUPICE-R6_snap.fits;30.5394;26491.7;30.6002;0
20191013075337522_OBSUPICE-R6_snap.fits;30.839;26503.4;24.8305;0
20191013075437597_OBSUPICE-R6_snap.fits;26.4855;26535.6;22.2818;0
20191013075537671_OBSUPICE-R6_snap.fits;32.1237;26547.4;26.4422;0
20191013075637746_OBSUPICE-R6_snap.fits;37.7648;26537.1;35.3463;0
20191013075737821_OBSUPICE-R6_snap.fits;34.3071;26513.7;28.4493;0
20191013075837895_OBSUPICE-R6_snap.fits;36.2112;26538.6;29.2357;0
20191013075937970_OBSUPICE-R6_snap.fits;34.5729;26502;23.6917;0
