# file name; noise; peak f.; mag.; duration
20191013150009330_OBSUPICE-R6_snap.fits;24.8955;26521;26.2282;0
20191013150109405_OBSUPICE-R6_snap.fits;23.6007;26519.5;17.6629;0
20191013150209479_OBSUPICE-R6_snap.fits;23.1521;26525.4;20.1397;0
20191013150350173_OBSUPICE-R6_met.fits;29.406;26493.2;91.4529;2.21867
20191013150309554_OBSUPICE-R6_snap.fits;26.0406;26456.5;21.2846;0
20191013150409629_OBSUPICE-R6_snap.fits;29.2903;26538.6;20.2714;0
20191013150509703_OBSUPICE-R6_snap.fits;30.6908;26497.6;21.6883;0
20191013150609778_OBSUPICE-R6_snap.fits;26.2736;26478.5;28.5665;0
20191013150709853_OBSUPICE-R6_snap.fits;27.8949;26502;25.6389;0
20191013150809927_OBSUPICE-R6_snap.fits;24.386;26543;27.2052;0
20191013150927922_OBSUPICE-R6_met.fits;25.709;26502;63.913;0.341333
20191013150910002_OBSUPICE-R6_snap.fits;31.2097;26518.1;18.3585;0
20191013151010077_OBSUPICE-R6_snap.fits;26.4902;26538.6;20.8931;0
20191013151110151_OBSUPICE-R6_snap.fits;24.8091;26507.8;20.6647;0
20191013151210226_OBSUPICE-R6_snap.fits;22.2175;26456.5;19.6989;0
20191013151310301_OBSUPICE-R6_snap.fits;23.7974;26522.5;23.661;0
20191013151410375_OBSUPICE-R6_snap.fits;23.684;26529.8;26.4569;0
20191013151510450_OBSUPICE-R6_snap.fits;26.4086;26480;21.8576;0
20191013151610525_OBSUPICE-R6_snap.fits;29.4744;26506.3;19.5011;0
20191013151710599_OBSUPICE-R6_snap.fits;24.2274;26481.4;20.9646;0
20191013151810674_OBSUPICE-R6_snap.fits;27.5037;26494.6;24.3969;0
20191013151910749_OBSUPICE-R6_snap.fits;27.1161;26528.3;21.6893;0
20191013152010823_OBSUPICE-R6_snap.fits;26.4189;26543;21.1138;0
20191013152110898_OBSUPICE-R6_snap.fits;26.3662;26521;25.5708;0
20191013152210973_OBSUPICE-R6_snap.fits;27.6767;26490.2;24.1998;0
20191013152311047_OBSUPICE-R6_snap.fits;25.4306;26458;24.2305;0
20191013152411122_OBSUPICE-R6_snap.fits;27.9732;26490.2;25.6782;0
20191013152520071_OBSUPICE-R6_met.fits;24.3656;26491.7;70.173;0.170667
20191013152511197_OBSUPICE-R6_snap.fits;27.2419;26534.2;28.6989;0
20191013152611271_OBSUPICE-R6_snap.fits;25.6331;26450.7;25.2796;0
20191013152711346_OBSUPICE-R6_snap.fits;23.2247;26477.1;22.481;0
20191013152811421_OBSUPICE-R6_snap.fits;30.8646;26531.2;20.9122;0
20191013152932487_OBSUPICE-R6_met.fits;25.4749;26499;72.4053;0.682667
20191013152911495_OBSUPICE-R6_snap.fits;26.8119;26499;24.1532;0
20191013153011570_OBSUPICE-R6_snap.fits;26.8689;26534.2;31.8313;0
20191013153111645_OBSUPICE-R6_snap.fits;28.9692;26453.6;25.7498;0
20191013153211719_OBSUPICE-R6_snap.fits;26.5848;26469.7;26.3783;0
20191013153311794_OBSUPICE-R6_snap.fits;29.3083;26509.3;25.8204;0
20191013153411869_OBSUPICE-R6_snap.fits;25.2457;26450.7;21.8923;0
20191013153513138_OBSUPICE-R6_met.fits;25.5756;26480;58.5904;0.170667
20191013153516381_OBSUPICE-R6_met.fits;25.2357;26481.4;52.4066;0.170667
20191013153511943_OBSUPICE-R6_snap.fits;26.4602;26541.5;18.9057;0
20191013153612018_OBSUPICE-R6_snap.fits;28.7615;26513.7;20.9354;0
20191013153738887_OBSUPICE-R6_met.fits;24.0143;26503.4;93.9238;0.341333
20191013153712093_OBSUPICE-R6_snap.fits;26.1869;26518.1;18.195;0
20191013153812167_OBSUPICE-R6_snap.fits;26.0508;26535.6;26.8752;0
20191013153935111_OBSUPICE-R6_met.fits;25.3595;26477.1;125.159;0.170667
20191013153948765_OBSUPICE-R6_met.fits;29.5628;26478.5;813.324;0.512
20191013153954226_OBSUPICE-R6_met.fits;25.8967;26491.7;79.1291;0.170667
20191013153912242_OBSUPICE-R6_snap.fits;27.4684;26537.1;23.6058;0
20191013154012317_OBSUPICE-R6_snap.fits;23.7871;26504.9;24.4178;0
20191013154112391_OBSUPICE-R6_snap.fits;29.3764;26538.6;21.7108;0
20191013154212466_OBSUPICE-R6_snap.fits;28.3425;26459.5;27.2336;0
20191013154312541_OBSUPICE-R6_snap.fits;24.3702;26503.4;22.4048;0
20191013154412615_OBSUPICE-R6_snap.fits;32.8677;26521;33.1776;0
20191013154512690_OBSUPICE-R6_snap.fits;22.9227;26477.1;22.8991;0
20191013154612765_OBSUPICE-R6_snap.fits;29.6702;26516.6;27.5855;0
20191013154712839_OBSUPICE-R6_snap.fits;27.9351;26541.5;23.4324;0
20191013154812914_OBSUPICE-R6_snap.fits;26.709;26480;21.5544;0
20191013154912989_OBSUPICE-R6_snap.fits;26.8972;26531.2;17.3896;0
20191013155013063_OBSUPICE-R6_snap.fits;26.3779;26458;23.1632;0
20191013155113138_OBSUPICE-R6_snap.fits;26.6655;26472.7;23.4307;0
20191013155213213_OBSUPICE-R6_snap.fits;31.0891;26534.2;29.7405;0
20191013155313287_OBSUPICE-R6_snap.fits;24.4887;26547.4;20.6972;0
20191013155413362_OBSUPICE-R6_snap.fits;30.235;26453.6;29.9273;0
20191013155519581_OBSUPICE-R6_met.fits;31.1076;26493.2;147.18;0.341333
20191013155513437_OBSUPICE-R6_snap.fits;26.6652;26449.2;26.8466;0
20191013155613511_OBSUPICE-R6_snap.fits;25.2085;26522.5;20.2129;0
20191013155751303_OBSUPICE-R6_met.fits;24.9108;26500.5;75.2879;0.170667
20191013155713586_OBSUPICE-R6_snap.fits;29.1639;26532.7;22.4013;0
20191013155813661_OBSUPICE-R6_snap.fits;29.1235;26543;22.1371;0
20191013155913735_OBSUPICE-R6_snap.fits;26.5363;26463.9;20.7396;0
