#timestamp,LO_Frequency,Hit,StdDev 
1570978815.1,286047003.5,N
1570978816.0,286047003.5,N
1570978835.8,286047003.4,N
1570978855.6,286047003.1,N
1570978875.5,286047004.5,N
1570978895.3,286047006.6,Y
1570978915.2,286047002.5,P
1570978935.0,286047000.1,N
1570978935.9,286047000.1,N
1570978955.7,286046998.1,N
1570978975.6,286046995.1,N
1570978995.4,286046995.6,N
1570979015.3,286046996.1,N
1570979035.1,286046995.5,N
1570979055.8,286046995.3,N
1570979075.7,286046993.8,N
1570979095.5,286046996.3,N
1570979115.4,286046992.1,N
1570979135.2,286046995.3,N
1570979155.0,286046996.9,N
1570979155.9,286046996.9,N
1570979175.8,286046999.2,N
1570979195.6,286046996.5,N
1570979215.4,286046994.9,N
1570979235.3,286046998.9,N
1570979255.1,286046998.0,N
1570979275.9,286046996.2,N
1570979295.7,286046990.1,Y
1570979315.5,286046994.5,P
1570979335.4,286046992.0,P
1570979355.2,286046992.0,P
1570979375.0,286046993.5,Y
1570979376.0,286046993.5,P
1570979395.8,286046999.7,N
1570979415.6,286047001.9,N
1570979435.5,286047002.1,N
1570979455.3,286047001.3,N
1570979475.1,286047001.4,N
1570979495.9,286047005.5,N
1570979515.7,286047005.8,N
1570979535.6,286047006.0,N
1570979555.4,286047005.7,N
1570979575.2,286047006.5,N
1570979595.1,286047007.2,N
1570979596.0,286047007.2,N
1570979615.8,286047006.7,N
1570979635.7,286047009.0,N
1570979655.5,286047009.9,N
1570979675.3,286047010.6,N
1570979695.2,286047006.2,N
1570979715.0,286047005.3,N
1570979715.9,286047005.3,N
1570979735.7,286047007.2,N
1570979755.6,286047007.1,N
1570979775.4,286047007.5,N
1570979795.3,286047005.2,N
1570979815.1,286047002.9,N
1570979816.0,286047002.9,N
1570979835.8,286047005.8,N
1570979855.7,286047005.1,N
1570979875.5,286047005.8,N
1570979895.3,286047003.8,N
1570979915.2,286047005.6,N
1570979935.0,286047005.1,N
1570979935.9,286047005.1,N
1570979955.8,286047003.2,N
1570979975.6,286047003.6,N
1570979995.4,286047003.7,N
1570980015.3,286047005.3,N
1570980035.1,286047007.5,Y
1570980055.9,286046999.7,P
1570980075.7,286046998.3,N
1570980095.5,286046998.5,N
1570980115.4,286046998.2,N
1570980135.2,286046999.4,N
1570980155.0,286046999.5,N
1570980155.9,286046999.5,N
1570980175.8,286046999.0,N
1570980195.6,286046998.4,N
1570980215.5,286046999.0,N
1570980235.3,286046998.2,N
1570980255.1,286046998.4,N
1570980275.9,286046998.7,N
1570980295.7,286046998.3,N
1570980315.5,286046999.0,N
1570980335.4,286046999.3,N
1570980355.2,286046996.6,N
1570980375.1,286046996.7,N
1570980376.0,286046996.7,N
1570980395.8,286046999.1,N
1570980415.6,286046999.4,N
1570980435.5,286046996.6,N
1570980455.3,286046996.9,N
1570980475.2,286046999.2,N
1570980495.9,286046998.3,N
1570980515.7,286046999.0,N
1570980535.6,286046997.0,N
1570980555.4,286046997.7,N
1570980575.2,286046994.9,Y
1570980595.1,286046996.9,P
1570980596.0,286046996.9,P
1570980615.8,286046998.3,N
1570980635.7,286046998.5,N
1570980655.5,286047000.0,N
1570980675.3,286047000.4,N
1570980695.2,286046999.9,N
1570980715.0,286047002.3,N
1570980715.9,286047002.3,N
1570980735.8,286047002.0,N
1570980755.6,286047000.1,N
1570980775.4,286047000.1,N
1570980795.3,286046998.6,N
1570980815.1,286046998.4,N
1570980835.8,286046998.7,N
1570980855.7,286047001.1,N
1570980875.5,286047001.0,N
1570980895.4,286047002.8,N
1570980915.2,286046999.8,N
1570980935.0,286047004.1,N
1570980935.9,286047004.1,N
1570980955.8,286047002.6,N
1570980975.6,286047002.5,N
1570980995.5,286046999.8,N
1570981015.3,286047002.8,N
1570981035.1,286046999.8,N
1570981055.9,286046998.7,N
1570981075.7,286046998.3,N
1570981095.5,286046998.7,N
1570981115.4,286046998.6,N
1570981135.2,286047001.2,N
1570981155.1,286046999.6,N
1570981156.0,286046999.6,N
1570981175.8,286046996.6,N
1570981195.6,286047000.7,N
1570981215.5,286046999.7,N
1570981235.3,286047002.3,N
1570981255.1,286047001.3,N
1570981275.9,286047003.0,N
1570981295.7,286047004.0,N
1570981315.6,286047002.3,N
1570981335.4,286047002.0,N
1570981355.2,286047002.0,N
1570981375.1,286047000.1,N
1570981376.0,286047000.1,N
1570981395.8,286046999.9,N
1570981415.6,286047000.3,N
1570981435.5,286047000.5,N
1570981455.3,286047000.6,N
1570981475.2,286047001.1,N
1570981495.9,286047000.1,N
1570981515.7,286046999.8,N
1570981535.6,286047002.4,N
1570981555.4,286047000.2,N
1570981575.3,286047001.2,N
1570981595.1,286047001.5,N
1570981596.0,286047001.5,N
1570981615.8,286047004.3,N
1570981635.7,286047004.1,N
1570981655.5,286047003.4,N
1570981675.3,286047003.9,N
1570981695.2,286047004.0,N
1570981715.0,286047003.5,N
1570981715.9,286047003.5,N
1570981735.8,286047003.5,N
1570981755.6,286047003.6,N
1570981775.4,286047004.1,N
1570981795.3,286047001.8,N
1570981815.1,286047004.0,N
1570981835.9,286047004.3,N
1570981855.7,286047003.7,N
1570981875.5,286047004.1,N
1570981895.4,286047004.4,N
1570981915.2,286047004.4,N
1570981935.0,286046999.7,N
1570981935.9,286046999.7,N
1570981955.8,286047003.9,N
1570981975.6,286047001.5,N
1570981995.5,286047002.1,N
1570982015.3,286047002.2,N
1570982035.1,286046999.8,N
1570982055.9,286047001.8,N
1570982075.7,286047003.9,N
1570982095.6,286047002.2,N
1570982115.4,286047000.8,N
1570982135.2,286046998.3,N
1570982155.1,286047001.2,N
1570982156.0,286047001.2,N
1570982175.8,286046998.1,N
1570982195.6,286047000.9,N
1570982215.5,286047000.6,N
1570982235.3,286047002.4,N
1570982255.2,286047003.6,N
1570982275.9,286047003.4,N
1570982295.7,286047003.8,N
1570982315.6,286047000.6,N
1570982335.4,286047000.9,N
1570982355.2,286046996.7,N
1570982375.1,286046997.8,N
1570982376.0,286046997.8,N
1570982395.8,286046997.2,N
