# file name; noise; peak f.; mag.; duration
20191013110020765_OBSUPICE-R6_met.fits;26.5618;26518.1;57.8266;0.341333
20191013110051485_OBSUPICE-R6_snap.fits;32.7871;26471.2;24.0172;0
20191013110151559_OBSUPICE-R6_snap.fits;32.7215;26510.7;24.1451;0
20191013110251634_OBSUPICE-R6_snap.fits;30.3621;26503.4;28.3236;0
20191013110351709_OBSUPICE-R6_snap.fits;30.9457;26531.2;21.5483;0
20191013110451783_OBSUPICE-R6_snap.fits;29.4529;26490.2;24.2814;0
20191013110608583_OBSUPICE-R6_met.fits;31.1642;26502;83.9831;1.19467
20191013110551858_OBSUPICE-R6_snap.fits;27.2008;26541.5;31.1799;0
20191013110651933_OBSUPICE-R6_snap.fits;26.3316;26478.5;22.2585;0
20191013110752007_OBSUPICE-R6_snap.fits;28.8026;26521;18.7552;0
20191013110934749_OBSUPICE-R6_met.fits;29.4258;26510.7;59.3178;0.170667
20191013110852082_OBSUPICE-R6_snap.fits;28.3941;26453.6;21.8285;0
20191013110952157_OBSUPICE-R6_snap.fits;25.8637;26469.7;18.0457;0
20191013111052231_OBSUPICE-R6_snap.fits;24.6311;26538.6;28.79;0
20191013111152306_OBSUPICE-R6_snap.fits;25.0628;26503.4;27.5039;0
20191013111252381_OBSUPICE-R6_snap.fits;33.8055;26491.7;26.6466;0
20191013111352455_OBSUPICE-R6_snap.fits;29.9705;26466.8;23.2113;0
20191013111512157_OBSUPICE-R6_met.fits;27.0758;26500.5;67.3812;0.170667
20191013111452530_OBSUPICE-R6_snap.fits;30.0689;26482.9;30.0992;0
20191013111601991_OBSUPICE-R6_met.fits;36.3179;26502;77.2489;0.170667
20191013111552605_OBSUPICE-R6_snap.fits;32.2786;26503.4;32.321;0
20191013111652679_OBSUPICE-R6_snap.fits;26.6195;26521;16.6172;0
20191013111752754_OBSUPICE-R6_snap.fits;26.6387;26485.8;21.992;0
20191013111852829_OBSUPICE-R6_snap.fits;24.8759;26544.4;22.0445;0
20191013112017991_OBSUPICE-R6_met.fits;27.4558;26540;144.887;3.92533
20191013111952903_OBSUPICE-R6_snap.fits;27.7269;26513.7;28.4047;0
20191013112052978_OBSUPICE-R6_snap.fits;28.6857;26521;25.726;0
20191013112153053_OBSUPICE-R6_snap.fits;31.8771;26455.1;22.2521;0
20191013112253127_OBSUPICE-R6_snap.fits;27.0683;26471.2;26.6756;0
20191013112353202_OBSUPICE-R6_snap.fits;26.9121;26528.3;25.9448;0
20191013112505394_OBSUPICE-R6_met.fits;29.0134;26521;67.4074;0.170667
20191013112453277_OBSUPICE-R6_snap.fits;25.7587;26456.5;24.7896;0
20191013112553351_OBSUPICE-R6_snap.fits;26.2602;26516.6;24.385;0
20191013112730802_OBSUPICE-R6_met.fits;27.7565;26538.6;61.1047;0.170667
20191013112653426_OBSUPICE-R6_snap.fits;30.1423;26504.9;25.6031;0
20191013112753501_OBSUPICE-R6_snap.fits;26.6697;26459.5;22.7404;0
20191013112945287_OBSUPICE-R6_met.fits;27.5668;26504.9;81.4024;0.853333
20191013112853575_OBSUPICE-R6_snap.fits;25.649;26531.2;27.6013;0
20191013112959282_OBSUPICE-R6_met.fits;25.7972;26515.1;73.8659;0.341333
20191013112953650_OBSUPICE-R6_snap.fits;32.2293;26540;33.802;0
20191013113146631_OBSUPICE-R6_met.fits;27.3696;26503.4;80.0472;0.170667
20191013113053725_OBSUPICE-R6_snap.fits;25.6003;26512.2;22.9333;0
20191013113153799_OBSUPICE-R6_snap.fits;30.1483;26510.7;25.5469;0
20191013113253874_OBSUPICE-R6_snap.fits;27.7022;26521;23.5667;0
20191013113353949_OBSUPICE-R6_snap.fits;29.9044;26485.8;25.8706;0
20191013113541298_OBSUPICE-R6_met.fits;28.9298;26540;195.365;0.341333
20191013113454023_OBSUPICE-R6_snap.fits;25.385;26512.2;21.7716;0
20191013113554098_OBSUPICE-R6_snap.fits;27.9113;26494.6;19.3816;0
20191013113654173_OBSUPICE-R6_snap.fits;29.6721;26534.2;18.5652;0
20191013113754247_OBSUPICE-R6_snap.fits;26.3993;26484.4;26.6054;0
20191013113854322_OBSUPICE-R6_snap.fits;28.0018;26526.9;30.1562;0
20191013113953373_OBSUPICE-R6_met.fits;24.8634;26518.1;97.8742;0.170667
20191013113954397_OBSUPICE-R6_snap.fits;24.8276;26540;21.7374;0
20191013114054471_OBSUPICE-R6_snap.fits;29.2707;26488.8;28.2669;0
20191013114154546_OBSUPICE-R6_snap.fits;29.0355;26528.3;24.9007;0
20191013114254621_OBSUPICE-R6_snap.fits;30.0351;26522.5;23.1843;0
20191013114354695_OBSUPICE-R6_snap.fits;25.0263;26519.5;19.9733;0
20191013114454770_OBSUPICE-R6_snap.fits;26.3933;26543;22.7346;0
20191013114554845_OBSUPICE-R6_snap.fits;29.1138;26513.7;22.6824;0
20191013114654919_OBSUPICE-R6_snap.fits;31.2034;26547.4;20.3235;0
20191013114754994_OBSUPICE-R6_snap.fits;32.8558;26502;26.1409;0
20191013114855069_OBSUPICE-R6_snap.fits;28.1238;26502;26.0298;0
20191013115038151_OBSUPICE-R6_met.fits;20.1451;26513.7;42.9448;0.170667
20191013114955143_OBSUPICE-R6_snap.fits;27.0865;26453.6;27.6092;0
20191013115055218_OBSUPICE-R6_snap.fits;30.9424;26450.7;25.6865;0
20191013115155293_OBSUPICE-R6_snap.fits;28.4005;26472.7;22.9819;0
20191013115255367_OBSUPICE-R6_snap.fits;22.855;26487.3;19.0129;0
20191013115355442_OBSUPICE-R6_snap.fits;27.5786;26474.1;21.1532;0
20191013115455517_OBSUPICE-R6_snap.fits;28.0728;26540;22.3089;0
20191013115555591_OBSUPICE-R6_snap.fits;25.6662;26456.5;30.6807;0
20191013115655666_OBSUPICE-R6_snap.fits;32.2379;26497.6;24.9808;0
20191013115755741_OBSUPICE-R6_snap.fits;28.1465;26547.4;28.1354;0
20191013115855815_OBSUPICE-R6_snap.fits;29.5603;26482.9;23.9559;0
20191013115955890_OBSUPICE-R6_snap.fits;26.4251;26465.3;27.6827;0
