# file name; noise; peak f.; mag.; duration
20191013100119090_OBSUPICE-R6_met.fits;33.927;26490.2;113.283;1.024
20191013100047005_OBSUPICE-R6_snap.fits;33.5535;26462.4;22.7945;0
20191013100233842_OBSUPICE-R6_met.fits;29.856;26480;163.949;0.341333
20191013100147079_OBSUPICE-R6_snap.fits;29.1232;26506.3;24.3846;0
20191013100331527_OBSUPICE-R6_met.fits;28.8574;26531.2;71.2745;0.170667
20191013100247154_OBSUPICE-R6_snap.fits;29.4174;26487.3;31.0999;0
20191013100347229_OBSUPICE-R6_snap.fits;30.2854;26512.2;32.1993;0
20191013100447303_OBSUPICE-R6_snap.fits;36.2812;26455.1;28.3492;0
20191013100547378_OBSUPICE-R6_snap.fits;28.661;26468.3;24.6974;0
20191013100647453_OBSUPICE-R6_snap.fits;33.1878;26494.6;24.9895;0
20191013100757938_OBSUPICE-R6_met.fits;30.6578;26510.7;178.237;0.341333
20191013100747527_OBSUPICE-R6_snap.fits;36.6778;26522.5;23.9389;0
20191013100942557_OBSUPICE-R6_met.fits;37.5715;26512.2;86.0447;0.170667
20191013100847602_OBSUPICE-R6_snap.fits;34.1388;26500.5;31.9493;0
20191013100947677_OBSUPICE-R6_snap.fits;28.2827;26482.9;25.153;0
20191013101047751_OBSUPICE-R6_snap.fits;31.7174;26450.7;28.0149;0
20191013101147826_OBSUPICE-R6_snap.fits;35.7835;26477.1;23.9682;0
20191013101314695_OBSUPICE-R6_met.fits;28.4036;26490.2;65.2824;0.512
20191013101247901_OBSUPICE-R6_snap.fits;35.738;26466.8;28.4867;0
20191013101350535_OBSUPICE-R6_met.fits;34.0502;26453.6;126.288;1.70667
20191013101347975_OBSUPICE-R6_snap.fits;41.5963;26518.1;28.1276;0
20191013101448050_OBSUPICE-R6_snap.fits;36.4926;26510.7;31.6905;0
20191013101548125_OBSUPICE-R6_snap.fits;39.2381;26518.1;33.3263;0
20191013101648199_OBSUPICE-R6_snap.fits;29.2239;26502;29.5712;0
20191013101748274_OBSUPICE-R6_snap.fits;33.947;26547.4;27.9513;0
20191013101848349_OBSUPICE-R6_snap.fits;33.5204;26462.4;25.5466;0
20191013101948423_OBSUPICE-R6_snap.fits;33.9875;26481.4;27.4535;0
20191013102048498_OBSUPICE-R6_snap.fits;37.3367;26455.1;24.9882;0
20191013102148573_OBSUPICE-R6_snap.fits;30.8627;26503.4;32.138;0
20191013102248647_OBSUPICE-R6_snap.fits;31.1403;26456.5;35.341;0
20191013102348722_OBSUPICE-R6_snap.fits;37.8108;26452.1;26.9645;0
20191013102448797_OBSUPICE-R6_snap.fits;27.9134;26521;22.7703;0
20191013102602525_OBSUPICE-R6_met.fits;31.3198;26487.3;86.4697;0.170667
20191013102548871_OBSUPICE-R6_snap.fits;28.7595;26529.8;33.5325;0
20191013102648946_OBSUPICE-R6_snap.fits;27.9918;26465.3;26.7348;0
20191013102749021_OBSUPICE-R6_snap.fits;29.9232;26488.8;27.9487;0
20191013102849095_OBSUPICE-R6_snap.fits;31.066;26460.9;29.3773;0
20191013102949170_OBSUPICE-R6_snap.fits;24.9623;26456.5;26.1195;0
20191013103049245_OBSUPICE-R6_snap.fits;34.7396;26518.1;32.6964;0
20191013103149319_OBSUPICE-R6_snap.fits;25.2422;26518.1;24.1367;0
20191013103249394_OBSUPICE-R6_snap.fits;29.3058;26494.6;27.3525;0
20191013103405511_OBSUPICE-R6_met.fits;34.3022;26496.1;136.113;0.512
20191013103349469_OBSUPICE-R6_snap.fits;32.4305;26472.7;30.9425;0
20191013103449543_OBSUPICE-R6_snap.fits;31.4822;26466.8;23.2908;0
20191013103549618_OBSUPICE-R6_snap.fits;32.403;26500.5;24.5472;0
20191013103720413_OBSUPICE-R6_met.fits;29.2245;26518.1;122.594;0.512
20191013103649693_OBSUPICE-R6_snap.fits;31.215;26521;30.4958;0
20191013103749767_OBSUPICE-R6_snap.fits;28.4883;26468.3;26.0771;0
20191013103851719_OBSUPICE-R6_met.fits;28.6221;26504.9;105.17;0.170667
20191013103849842_OBSUPICE-R6_snap.fits;30.0826;26466.8;31.1785;0
20191013103949917_OBSUPICE-R6_snap.fits;27.2693;26497.6;31.1592;0
20191013104103133_OBSUPICE-R6_met.fits;33.9578;26500.5;174.432;0.341333
20191013104049991_OBSUPICE-R6_snap.fits;35.1899;26510.7;27.9607;0
20191013104150066_OBSUPICE-R6_snap.fits;31.4385;26455.1;29.4225;0
20191013104250141_OBSUPICE-R6_snap.fits;30.0191;26537.1;25.5649;0
20191013104350215_OBSUPICE-R6_snap.fits;25.6441;26523.9;23.0823;0
20191013104519645_OBSUPICE-R6_met.fits;29.2847;26478.5;142.289;0.170667
20191013104450290_OBSUPICE-R6_snap.fits;29.8667;26538.6;21.499;0
20191013104627399_OBSUPICE-R6_met.fits;27.7031;26512.2;154.217;0.170667
20191013104550365_OBSUPICE-R6_snap.fits;26.4283;26453.6;24.2085;0
20191013104705970_OBSUPICE-R6_met.fits;26.5142;26519.5;114.029;0.170667
20191013104650439_OBSUPICE-R6_snap.fits;27.7279;26481.4;21.2836;0
20191013104842738_OBSUPICE-R6_met.fits;38.7475;26453.6;82.5402;0.170667
20191013104750514_OBSUPICE-R6_snap.fits;31.795;26469.7;24.023;0
20191013104850589_OBSUPICE-R6_snap.fits;26.3326;26545.9;21.2141;0
20191013104950663_OBSUPICE-R6_snap.fits;29.9961;26452.1;20.7114;0
20191013105050738_OBSUPICE-R6_snap.fits;31.7587;26458;26.4465;0
20191013105150813_OBSUPICE-R6_snap.fits;31.2182;26460.9;27.9721;0
20191013105250887_OBSUPICE-R6_snap.fits;35.0678;26480;26.2261;0
20191013105414685_OBSUPICE-R6_met.fits;29.5982;26500.5;92.158;0.341333
20191013105350962_OBSUPICE-R6_snap.fits;25.8536;26460.9;26.6982;0
20191013105451037_OBSUPICE-R6_snap.fits;31.3233;26526.9;28.7034;0
20191013105551111_OBSUPICE-R6_snap.fits;26.6452;26545.9;19.9756;0
20191013105651186_OBSUPICE-R6_snap.fits;30.4111;26494.6;19.4085;0
20191013105751261_OBSUPICE-R6_snap.fits;30.9242;26529.8;20.4741;0
20191013105851335_OBSUPICE-R6_snap.fits;25.3135;26475.6;29.9479;0
20191013105951410_OBSUPICE-R6_snap.fits;27.5179;26528.3;25.4971;0
