# file name; noise; peak f.; mag.; duration
20191013055940615_OBSUPICE-R6_met.fits;35.7832;26510.7;110.371;1.87733
20191013060038130_OBSUPICE-R6_met.fits;43.3704;26513.7;291.301;0.341333
20191013060029085_OBSUPICE-R6_snap.fits;36.6233;26462.4;26.2725;0
20191013060224285_OBSUPICE-R6_met.fits;34.1602;26488.8;122.895;0.170667
20191013060129159_OBSUPICE-R6_snap.fits;37.2915;26534.2;29.6933;0
20191013060229234_OBSUPICE-R6_snap.fits;38.1939;26469.7;34.0322;0
20191013060329309_OBSUPICE-R6_snap.fits;37.1823;26471.2;25.9445;0
20191013060504370_OBSUPICE-R6_met.fits;32.7005;26522.5;76.8693;0.341333
20191013060429383_OBSUPICE-R6_snap.fits;37.274;26482.9;37.1623;0
20191013060529458_OBSUPICE-R6_snap.fits;39.5319;26480;43.0578;0
20191013060629533_OBSUPICE-R6_snap.fits;43.6644;26534.2;33.6198;0
20191013060729607_OBSUPICE-R6_snap.fits;37.7404;26532.7;27.4901;0
20191013060829682_OBSUPICE-R6_snap.fits;37.2389;26465.3;36.4064;0
20191013060929757_OBSUPICE-R6_snap.fits;36.8998;26453.6;32.3118;0
20191013061029831_OBSUPICE-R6_snap.fits;39.0729;26472.7;27.4196;0
20191013061129906_OBSUPICE-R6_snap.fits;38.3469;26494.6;19.7316;0
20191013061229981_OBSUPICE-R6_snap.fits;38.7089;26466.8;26.9908;0
20191013061330055_OBSUPICE-R6_snap.fits;34.2162;26493.2;23.4321;0
20191013061430130_OBSUPICE-R6_snap.fits;30.8918;26502;39.2678;0
20191013061530205_OBSUPICE-R6_snap.fits;34.9373;26543;36.0301;0
20191013061717554_OBSUPICE-R6_met.fits;36.3234;26504.9;102.46;0.170667
20191013061630279_OBSUPICE-R6_snap.fits;38.5354;26487.3;37.7926;0
20191013061730354_OBSUPICE-R6_snap.fits;36.1829;26472.7;34.258;0
20191013061830429_OBSUPICE-R6_snap.fits;39.7656;26466.8;39.5401;0
20191013061930503_OBSUPICE-R6_snap.fits;41.5527;26481.4;35.3353;0
20191013062030578_OBSUPICE-R6_snap.fits;39.0642;26500.5;29.7341;0
20191013062129970_OBSUPICE-R6_met.fits;39.6982;26493.2;145.635;0.170667
20191013062130653_OBSUPICE-R6_snap.fits;39.7337;26521;42.7758;0
20191013062230727_OBSUPICE-R6_snap.fits;37.718;26518.1;43.9324;0
20191013062330802_OBSUPICE-R6_snap.fits;34.0147;26538.6;38.4379;0
20191013062435997_OBSUPICE-R6_met.fits;38.1995;26509.3;98.2764;0.170667
20191013062430877_OBSUPICE-R6_snap.fits;31.8379;26545.9;28.4687;0
20191013062530951_OBSUPICE-R6_snap.fits;31.1625;26475.6;27.3431;0
20191013062702087_OBSUPICE-R6_met.fits;35.6588;26512.2;90.83;0.512
20191013062631026_OBSUPICE-R6_snap.fits;39.2536;26466.8;36.2789;0
20191013062818375_OBSUPICE-R6_met.fits;36.3538;26500.5;187.024;0.341333
20191013062731101_OBSUPICE-R6_snap.fits;35.7344;26510.7;35.3022;0
20191013062831175_OBSUPICE-R6_snap.fits;36.681;26490.2;27.8817;0
20191013062931250_OBSUPICE-R6_snap.fits;39.5342;26459.5;34.0984;0
20191013063031325_OBSUPICE-R6_snap.fits;34.3483;26522.5;30.9494;0
20191013063131399_OBSUPICE-R6_snap.fits;35.6686;26452.1;31.0731;0
20191013063231474_OBSUPICE-R6_snap.fits;34.183;26480;43.3154;0
20191013063331549_OBSUPICE-R6_snap.fits;35.0803;26493.2;38.9107;0
20191013063510535_OBSUPICE-R6_met.fits;37.0891;26504.9;118.751;0.682667
20191013063514973_OBSUPICE-R6_met.fits;35.4895;26528.3;79.5996;1.70667
20191013063431623_OBSUPICE-R6_snap.fits;44.8225;26484.4;40.2934;0
20191013063531698_OBSUPICE-R6_snap.fits;36.6497;26525.4;31.1992;0
20191013063632455_OBSUPICE-R6_met.fits;37.5497;26525.4;114.83;0.170667
20191013063631773_OBSUPICE-R6_snap.fits;33.2499;26499;27.7927;0
20191013063731847_OBSUPICE-R6_snap.fits;33.6176;26506.3;34.8706;0
20191013063831922_OBSUPICE-R6_snap.fits;34.3901;26468.3;22.3987;0
20191013064006642_OBSUPICE-R6_met.fits;40.327;26516.6;115.652;0.170667
20191013063931997_OBSUPICE-R6_snap.fits;35.1705;26541.5;30.6624;0
20191013064031559_OBSUPICE-R6_met.fits;32.7639;26500.5;105.825;1.024
20191013064032071_OBSUPICE-R6_snap.fits;43.3432;26526.9;30.4164;0
20191013064202525_OBSUPICE-R6_met.fits;37.6238;26503.4;83.1762;0.170667
20191013064132146_OBSUPICE-R6_snap.fits;36.0467;26450.7;31.57;0
20191013064232221_OBSUPICE-R6_snap.fits;39.1282;26515.1;26.6849;0
20191013064332295_OBSUPICE-R6_snap.fits;33.7571;26466.8;32.0381;0
20191013064501554_OBSUPICE-R6_met.fits;33.2788;26516.6;117.229;0.170667
20191013064432370_OBSUPICE-R6_snap.fits;33.666;26465.3;23.3985;0
20191013064537053_OBSUPICE-R6_met.fits;36.3184;26522.5;99.1148;0.170667
20191013064532445_OBSUPICE-R6_snap.fits;35.1666;26544.4;38.2314;0
20191013064632519_OBSUPICE-R6_snap.fits;33.6947;26482.9;25.8034;0
20191013064732594_OBSUPICE-R6_snap.fits;35.5887;26462.4;35.8009;0
20191013064832669_OBSUPICE-R6_snap.fits;36.334;26465.3;29.8202;0
20191013064932743_OBSUPICE-R6_snap.fits;32.6111;26519.5;32.6568;0
20191013065032818_OBSUPICE-R6_snap.fits;41.0614;26519.5;29.3829;0
20191013065135111_OBSUPICE-R6_met.fits;36.0078;26532.7;140.293;1.36533
20191013065132893_OBSUPICE-R6_snap.fits;32.9863;26466.8;34.2248;0
20191013065232967_OBSUPICE-R6_snap.fits;39.4742;26487.3;32.7844;0
20191013065333042_OBSUPICE-R6_snap.fits;40.884;26528.3;37.7645;0
20191013065433117_OBSUPICE-R6_snap.fits;31.7644;26484.4;26.2102;0
20191013065601693_OBSUPICE-R6_met.fits;36.9385;26497.6;121.887;0.341333
20191013065533191_OBSUPICE-R6_snap.fits;44.7243;26462.4;38.4265;0
20191013065633266_OBSUPICE-R6_snap.fits;34.4484;26465.3;28.4637;0
20191013065825394_OBSUPICE-R6_met.fits;40.6618;26521;98.5444;0.341333
20191013065733341_OBSUPICE-R6_snap.fits;35.3796;26488.8;33.9389;0
20191013065833415_OBSUPICE-R6_snap.fits;45.8585;26488.8;26.2663;0
20191013065933490_OBSUPICE-R6_snap.fits;41.5001;26523.9;30.8686;0
