# file name; noise; peak f.; mag.; duration
20191013160013810_OBSUPICE-R6_snap.fits;28.9256;26528.3;17.218;0
20191013160113885_OBSUPICE-R6_snap.fits;27.9756;26484.4;24.0539;0
20191013160213959_OBSUPICE-R6_snap.fits;22.7221;26507.8;22.8765;0
20191013160314034_OBSUPICE-R6_snap.fits;30.2974;26532.7;22.763;0
20191013160505650_OBSUPICE-R6_met.fits;21.5667;26502;124.944;0.341333
20191013160509917_OBSUPICE-R6_met.fits;27.0647;26493.2;55.347;0.170667
20191013160414109_OBSUPICE-R6_snap.fits;26.9172;26453.6;25.7312;0
20191013160514183_OBSUPICE-R6_snap.fits;25.446;26460.9;24.0692;0
20191013160614258_OBSUPICE-R6_snap.fits;24.5768;26525.4;24.9595;0
20191013160714333_OBSUPICE-R6_snap.fits;24.7277;26475.6;22.9127;0
20191013160907314_OBSUPICE-R6_met.fits;29.8168;26512.2;76.2019;0.170667
20191013160814407_OBSUPICE-R6_snap.fits;23.5395;26491.7;26.6456;0
20191013160914482_OBSUPICE-R6_snap.fits;27.435;26460.9;18.2129;0
20191013161014557_OBSUPICE-R6_snap.fits;29.6324;26529.8;16.9273;0
20191013161114631_OBSUPICE-R6_snap.fits;26.972;26490.2;21.4041;0
20191013161214706_OBSUPICE-R6_snap.fits;25.3042;26466.8;23.1071;0
20191013161314781_OBSUPICE-R6_snap.fits;26.4119;26471.2;21.3554;0
20191013161414855_OBSUPICE-R6_snap.fits;24.694;26475.6;17.9483;0
20191013161514930_OBSUPICE-R6_snap.fits;32.7388;26474.1;18.1864;0
20191013161615005_OBSUPICE-R6_snap.fits;25.8222;26512.2;23.74;0
20191013161711837_OBSUPICE-R6_met.fits;29.353;26490.2;102.516;0.341333
20191013161715079_OBSUPICE-R6_snap.fits;29.2012;26535.6;23.221;0
20191013161815154_OBSUPICE-R6_snap.fits;30.4592;26462.4;27.3042;0
20191013161915229_OBSUPICE-R6_snap.fits;29.6932;26491.7;23.708;0
20191013162015303_OBSUPICE-R6_snap.fits;23.9286;26453.6;23.7133;0
20191013162115378_OBSUPICE-R6_snap.fits;28.7603;26499;17.7801;0
20191013162217842_OBSUPICE-R6_met.fits;21.7917;26497.6;53.9852;0.170667
20191013162215453_OBSUPICE-R6_snap.fits;24.9834;26456.5;23.8277;0
20191013162315527_OBSUPICE-R6_snap.fits;25.3911;26538.6;23.5496;0
20191013162506461_OBSUPICE-R6_met.fits;31.0841;26491.7;97.3955;0.170667
20191013162415602_OBSUPICE-R6_snap.fits;24.605;26478.5;27.2479;0
20191013162515677_OBSUPICE-R6_snap.fits;28.4816;26485.8;23.8262;0
20191013162615751_OBSUPICE-R6_snap.fits;29.1985;26469.7;20.5424;0
20191013162715826_OBSUPICE-R6_snap.fits;24.6556;26534.2;22.4765;0
20191013162815901_OBSUPICE-R6_snap.fits;28.9089;26474.1;23.3411;0
20191013162931677_OBSUPICE-R6_met.fits;23.7872;26490.2;52.1527;0.170667
20191013162935431_OBSUPICE-R6_met.fits;26.9471;26490.2;73.4292;0.170667
20191013162915975_OBSUPICE-R6_snap.fits;30.5755;26500.5;29.5729;0
20191013163016050_OBSUPICE-R6_snap.fits;25.2111;26515.1;19.2028;0
20191013163116125_OBSUPICE-R6_snap.fits;27.7128;26497.6;23.201;0
20191013163218418_OBSUPICE-R6_met.fits;22.4901;26506.3;63.8954;0.341333
20191013163236167_OBSUPICE-R6_met.fits;27.2597;26499;79.2505;0.170667
20191013163216199_OBSUPICE-R6_snap.fits;24.0497;26487.3;19.9254;0
20191013163316274_OBSUPICE-R6_snap.fits;26.4163;26547.4;26.2798;0
20191013163416519_OBSUPICE-R6_met.fits;26.3493;26500.5;59.5366;0.170667
20191013163416349_OBSUPICE-R6_snap.fits;23.3058;26502;28.9746;0
20191013163516423_OBSUPICE-R6_snap.fits;27.1334;26545.9;21.4937;0
20191013163616498_OBSUPICE-R6_snap.fits;25.1277;26469.7;28.0623;0
20191013163800775_OBSUPICE-R6_met.fits;26.9961;26504.9;61.5792;0.170667
20191013163716573_OBSUPICE-R6_snap.fits;27.0647;26496.1;24.24;0
20191013163816647_OBSUPICE-R6_snap.fits;24.1253;26538.6;21.2795;0
20191013163916722_OBSUPICE-R6_snap.fits;24.7071;26510.7;21.4595;0
20191013164016797_OBSUPICE-R6_snap.fits;32.9885;26515.1;20.2662;0
20191013164116871_OBSUPICE-R6_snap.fits;29.176;26545.9;26.3828;0
20191013164216946_OBSUPICE-R6_snap.fits;26.0977;26532.7;16.8594;0
20191013164317021_OBSUPICE-R6_snap.fits;24.1017;26474.1;17.3577;0
20191013164417095_OBSUPICE-R6_snap.fits;23.8125;26502;18.3775;0
20191013164519559_OBSUPICE-R6_met.fits;23.3826;26497.6;50.9537;0.170667
20191013164517170_OBSUPICE-R6_snap.fits;27.2391;26500.5;27.2879;0
20191013164617245_OBSUPICE-R6_snap.fits;29.5452;26453.6;25.4314;0
20191013164717319_OBSUPICE-R6_snap.fits;29.8544;26496.1;19.8196;0
20191013164817394_OBSUPICE-R6_snap.fits;28.3871;26475.6;23.587;0
20191013164917469_OBSUPICE-R6_snap.fits;28.8698;26523.9;22.8899;0
20191013165108914_OBSUPICE-R6_met.fits;29.2753;26500.5;71.9788;0.170667
20191013165017543_OBSUPICE-R6_snap.fits;22.6033;26522.5;25.4176;0
20191013165117618_OBSUPICE-R6_snap.fits;28.9787;26455.1;19.7058;0
20191013165217693_OBSUPICE-R6_snap.fits;32.6161;26491.7;59.5845;0
20191013165310599_OBSUPICE-R6_met.fits;35.11;26480;82.0444;6.31467
20191013165317767_OBSUPICE-R6_snap.fits;25.8229;26455.1;24.344;0
20191013165417842_OBSUPICE-R6_snap.fits;22.7292;26537.1;17.2153;0
20191013165517917_OBSUPICE-R6_snap.fits;23.2067;26472.7;23.6847;0
20191013165617991_OBSUPICE-R6_snap.fits;25.1604;26478.5;24.5169;0
20191013165718066_OBSUPICE-R6_snap.fits;25.0624;26535.6;19.9289;0
20191013165818141_OBSUPICE-R6_snap.fits;25.6687;26506.3;22.4397;0
20191013165918215_OBSUPICE-R6_snap.fits;25.129;26494.6;25.072;0
