# file name; noise; peak f.; mag.; duration
20191013140004850_OBSUPICE-R6_snap.fits;27.7502;26455.1;26.7893;0
20191013140104925_OBSUPICE-R6_snap.fits;32.6917;26503.4;23.2265;0
20191013140204999_OBSUPICE-R6_snap.fits;27.604;26480;22.1779;0
20191013140305074_OBSUPICE-R6_snap.fits;30.2649;26477.1;27.2986;0
20191013140405149_OBSUPICE-R6_snap.fits;24.8055;26521;19.3553;0
20191013140505223_OBSUPICE-R6_snap.fits;27.5457;26455.1;29.8005;0
20191013140605298_OBSUPICE-R6_snap.fits;26.651;26519.5;23.4033;0
20191013140705373_OBSUPICE-R6_snap.fits;26.6463;26491.7;21.9639;0
20191013140805447_OBSUPICE-R6_snap.fits;26.6023;26502;19.6049;0
20191013140932999_OBSUPICE-R6_met.fits;24.8262;26477.1;94.1697;0.341333
20191013140905522_OBSUPICE-R6_snap.fits;22.1684;26462.4;28.9939;0
20191013141005597_OBSUPICE-R6_snap.fits;29.0817;26453.6;22.9492;0
20191013141139463_OBSUPICE-R6_met.fits;24.2013;26465.3;99.3955;0.170667
20191013141105671_OBSUPICE-R6_snap.fits;28.0833;26538.6;27.9234;0
20191013141205746_OBSUPICE-R6_snap.fits;25.0862;26537.1;19.949;0
20191013141305821_OBSUPICE-R6_snap.fits;29.4745;26529.8;24.5161;0
20191013141405895_OBSUPICE-R6_snap.fits;26.072;26516.6;23.6307;0
20191013141505970_OBSUPICE-R6_snap.fits;29.8413;26515.1;20.6779;0
20191013141606045_OBSUPICE-R6_snap.fits;26.3105;26493.2;20.7107;0
20191013141706119_OBSUPICE-R6_snap.fits;23.8104;26472.7;19.7344;0
20191013141806194_OBSUPICE-R6_snap.fits;23.1077;26532.7;20.8062;0
20191013141908829_OBSUPICE-R6_met.fits;28.7735;26500.5;158.414;0.512
20191013141906269_OBSUPICE-R6_snap.fits;26.7785;26497.6;27.071;0
20191013142006343_OBSUPICE-R6_snap.fits;29.9181;26513.7;21.7723;0
20191013142106418_OBSUPICE-R6_snap.fits;24.3531;26477.1;14.9632;0
20191013142206493_OBSUPICE-R6_snap.fits;29.3442;26471.2;19.8878;0
20191013142306567_OBSUPICE-R6_snap.fits;23.2459;26510.7;26.6989;0
20191013142406642_OBSUPICE-R6_snap.fits;25.2765;26465.3;20.7704;0
20191013142533170_OBSUPICE-R6_met.fits;24.0124;26491.7;64.2253;0.170667
20191013142506717_OBSUPICE-R6_snap.fits;33.1617;26452.1;24.0309;0
20191013142606791_OBSUPICE-R6_snap.fits;29.1262;26512.2;20.3173;0
20191013142706866_OBSUPICE-R6_snap.fits;27.8328;26509.3;24.3113;0
20191013142826738_OBSUPICE-R6_met.fits;26.184;26491.7;61.972;0.170667
20191013142806941_OBSUPICE-R6_snap.fits;25.9291;26547.4;23.2939;0
20191013142907015_OBSUPICE-R6_snap.fits;22.8417;26515.1;20.4862;0
20191013143007090_OBSUPICE-R6_snap.fits;27.5492;26506.3;23.636;0
20191013143122866_OBSUPICE-R6_met.fits;25.7796;26458;95.9339;0.682667
20191013143107165_OBSUPICE-R6_snap.fits;24.9565;26484.4;26.7282;0
20191013143207239_OBSUPICE-R6_snap.fits;28.4009;26463.9;19.3341;0
20191013143307314_OBSUPICE-R6_snap.fits;24.0653;26450.7;29.5486;0
20191013143406706_OBSUPICE-R6_met.fits;29.9595;26515.1;92.8569;0.170667
20191013143407389_OBSUPICE-R6_snap.fits;24.5726;26458;16.3891;0
20191013143507463_OBSUPICE-R6_snap.fits;25.7657;26528.3;21.3494;0
20191013143607538_OBSUPICE-R6_snap.fits;26.2185;26532.7;22.9066;0
20191013143707613_OBSUPICE-R6_snap.fits;24.8371;26544.4;23.4069;0
20191013143902471_OBSUPICE-R6_met.fits;27.3957;26485.8;143.878;0.341333
20191013143807687_OBSUPICE-R6_snap.fits;30.6641;26535.6;20.9087;0
20191013143907762_OBSUPICE-R6_snap.fits;28.1942;26523.9;22.8499;0
20191013144007837_OBSUPICE-R6_snap.fits;27.7536;26462.4;23.4707;0
20191013144107911_OBSUPICE-R6_snap.fits;25.9896;26459.5;25.8866;0
20191013144207986_OBSUPICE-R6_snap.fits;25.0753;26468.3;27.0726;0
20191013144316082_OBSUPICE-R6_met.fits;27.0362;26515.1;143.972;0.341333
20191013144339122_OBSUPICE-R6_met.fits;27.2812;26459.5;115.77;0.341333
20191013144308061_OBSUPICE-R6_snap.fits;28.546;26458;24.1419;0
20191013144410866_OBSUPICE-R6_met.fits;22.3463;26502;59.3047;0.170667
20191013144408135_OBSUPICE-R6_snap.fits;26.1186;26523.9;27.9034;0
20191013144508210_OBSUPICE-R6_snap.fits;29.2581;26499;23.5255;0
20191013144608285_OBSUPICE-R6_snap.fits;26.3965;26477.1;22.1726;0
20191013144708359_OBSUPICE-R6_snap.fits;25.9385;26522.5;19.466;0
20191013144808434_OBSUPICE-R6_snap.fits;26.8576;26487.3;24.9804;0
20191013144908509_OBSUPICE-R6_snap.fits;25.5502;26463.9;22.7614;0
20191013145103026_OBSUPICE-R6_met.fits;26.2401;26478.5;127.241;0.170667
20191013145008583_OBSUPICE-R6_snap.fits;27.689;26541.5;30.9028;0
20191013145108658_OBSUPICE-R6_snap.fits;30.1901;26474.1;19.1923;0
20191013145208733_OBSUPICE-R6_snap.fits;28.0553;26544.4;24.1281;0
20191013145308807_OBSUPICE-R6_snap.fits;35.7711;26450.7;25.4498;0
20191013145408882_OBSUPICE-R6_snap.fits;26.992;26504.9;22.3608;0
20191013145508957_OBSUPICE-R6_snap.fits;31.9655;26528.3;23.3252;0
20191013145627805_OBSUPICE-R6_met.fits;25.3608;26496.1;54.4828;0.170667
20191013145609031_OBSUPICE-R6_snap.fits;23.7456;26485.8;21.5714;0
20191013145709106_OBSUPICE-R6_snap.fits;27.5862;26534.2;22.9962;0
20191013145809181_OBSUPICE-R6_snap.fits;23.7576;26504.9;21.6191;0
20191013145909255_OBSUPICE-R6_snap.fits;28.828;26541.5;21.6136;0
