/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721050438730_OBSUPICE-R1_blid.fits;0.614131;10873.5;1.29595;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721050548192_OBSUPICE-R1_blid.fits;0.303515;10586.4;0.852401;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721050606282_OBSUPICE-R1_blid.fits;0.33058;10596.7;1.14181;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721050838688_OBSUPICE-R1_blid.fits;0.450213;10897;0.908079;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721051048736_OBSUPICE-R1_blid.fits;0.589773;10861.8;1.22239;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721051234720_OBSUPICE-R1_blid.fits;0.28413;10586.4;0.683373;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721051448864_OBSUPICE-R1_blid.fits;0.630369;10877.9;1.31864;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721051520266_OBSUPICE-R1_blid.fits;0.274812;10602.5;1.75596;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721051848309_OBSUPICE-R1_blid.fits;0.283708;10595.2;0.787716;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721051944117_OBSUPICE-R1_blid.fits;0.24223;10602.5;0.651611;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721052159456_OBSUPICE-R1_blid.fits;0.317978;10599.6;1.39201;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721052241610_OBSUPICE-R1_blid.fits;0.251128;10561.5;0.765239;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721052328714_OBSUPICE-R1_blid.fits;0.567045;10888.2;1.22018;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721052402848_OBSUPICE-R1_blid.fits;0.280908;10595.2;1.90555;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721052748810_OBSUPICE-R1_blid.fits;0.725185;10636.2;1.4719;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721052809802_OBSUPICE-R1_blid.fits;0.287103;10636.2;1.07943;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721052854688_OBSUPICE-R1_blid.fits;0.303434;10623;0.883296;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721052949130_OBSUPICE-R1_blid.fits;0.27974;10579.1;0.709;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721053018826_OBSUPICE-R1_blid.fits;0.621308;10810.5;1.35425;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721053225632_OBSUPICE-R1_blid.fits;0.312819;10615.7;0.735963;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721053417418_OBSUPICE-R1_blid.fits;0.272323;10611.3;0.975446;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721053519882_OBSUPICE-R1_blid.fits;0.294966;10580.6;1.73756;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721053538826_OBSUPICE-R1_blid.fits;0.636585;10823.7;1.27984;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721053728736_OBSUPICE-R1_blid.fits;0.589823;10762.2;1.25499;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721053748704_OBSUPICE-R1_blid.fits;0.424887;10866.2;0.990377;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721053944416_OBSUPICE-R1_blid.fits;0.264804;10601.1;0.75671;1.70667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721054538890_OBSUPICE-R1_blid.fits;0.425274;10738.8;0.931222;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721054719072_OBSUPICE-R1_blid.fits;0.284028;10605.5;0.758355;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721054848842_OBSUPICE-R1_blid.fits;0.587763;10693.4;1.22702;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721054925024_OBSUPICE-R1_blid.fits;0.279901;10596.7;0.709998;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721054927242_OBSUPICE-R1_blid.fits;0.26434;10587.9;0.641742;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721054941408_OBSUPICE-R1_blid.fits;0.269559;10590.8;0.599067;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721055021002_OBSUPICE-R1_blid.fits;0.303803;10601.1;0.822728;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721055118688_OBSUPICE-R1_blid.fits;0.401461;10889.6;0.805123;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721055305525_OBSUPICE-R1_blid.fits;0.276635;10595.2;0.606638;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721055316618_OBSUPICE-R1_blid.fits;0.277994;10608.4;0.742937;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721055335392_OBSUPICE-R1_blid.fits;0.253618;10601.1;1.52855;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721055346826_OBSUPICE-R1_blid.fits;0.281827;10628.9;1.38903;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721055427274_OBSUPICE-R1_blid.fits;0.228985;10585;0.840756;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721055701898_OBSUPICE-R1_blid.fits;0.258224;10542.5;0.68689;0.170667
