/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721080838816_OBSUPICE-R1_blid.fits;0.762042;10601.1;1.58548;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721081720544_OBSUPICE-R1_blid.fits;0.340983;10620.1;0.851709;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721082304608_OBSUPICE-R1_blid.fits;0.357009;10593.8;0.99995;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721082423285_OBSUPICE-R1_blid.fits;0.368464;10608.4;0.753204;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721082427893_OBSUPICE-R1_blid.fits;0.398618;10598.1;1.51698;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721082501856_OBSUPICE-R1_blid.fits;0.428063;10604;1.05872;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721082618826_OBSUPICE-R1_blid.fits;0.764635;10838.4;1.59343;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721082625653_OBSUPICE-R1_blid.fits;0.396145;10598.1;0.927486;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721082635893_OBSUPICE-R1_blid.fits;0.362294;10590.8;0.8944;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721083059914_OBSUPICE-R1_blid.fits;0.379897;10611.3;0.79261;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721083110154_OBSUPICE-R1_blid.fits;0.392479;10589.4;0.791636;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721083605749_OBSUPICE-R1_blid.fits;0.437086;10592.3;2.18829;1.19467
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721083706336_OBSUPICE-R1_blid.fits;0.444938;10627.4;3.67995;1.19467
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721083944202_OBSUPICE-R1_blid.fits;0.416014;10587.9;0.92265;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721083948810_OBSUPICE-R1_blid.fits;0.792077;10809.1;1.6353;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721084258762_OBSUPICE-R1_blid.fits;0.766804;10861.8;1.61957;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721085148853_OBSUPICE-R1_blid.fits;0.833273;10894;1.67164;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721085208821_OBSUPICE-R1_blid.fits;0.773013;10897;1.56617;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721085303946_OBSUPICE-R1_blid.fits;0.441;10593.8;0.925572;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721085333984_OBSUPICE-R1_blid.fits;0.498134;10554.2;1.0619;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721085946208_OBSUPICE-R1_blid.fits;0.403078;10586.4;1.10364;1.36533
