/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000123500_OBSUPICE-R1_met.fits;0.29152;10624.5;0.647599;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000155756_OBSUPICE-R1_met.fits;0.298964;10626;0.661234;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000218625_OBSUPICE-R1_met.fits;0.543634;10766.6;1.42675;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000226988_OBSUPICE-R1_met.fits;0.383043;10567.4;1.60688;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000343788_OBSUPICE-R1_met.fits;0.301582;10589.4;1.34469;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000718657_OBSUPICE-R1_met.fits;0.735715;10888.2;1.51842;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000748183_OBSUPICE-R1_met.fits;0.300494;10589.4;0.630405;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000838529_OBSUPICE-R1_met.fits;0.530629;10627.4;1.07138;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000912151_OBSUPICE-R1_met.fits;0.313612;10623;1.05175;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722000922220_OBSUPICE-R1_met.fits;0.29563;10609.9;0.740516;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001127660_OBSUPICE-R1_met.fits;0.330722;10586.4;0.697527;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001146433_OBSUPICE-R1_met.fits;0.329288;10612.8;1.23352;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001342487_OBSUPICE-R1_met.fits;0.342172;10606.9;1.15974;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001418668_OBSUPICE-R1_met.fits;0.582792;10842.8;1.21609;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001458604_OBSUPICE-R1_met.fits;0.698585;10775.4;1.44777;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001728620_OBSUPICE-R1_met.fits;0.720454;10775.4;1.49401;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001837911_OBSUPICE-R1_met.fits;0.314412;10630.4;0.816727;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001939521_OBSUPICE-R1_met.fits;0.316216;10612.8;1.33446;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722001958636_OBSUPICE-R1_met.fits;0.603403;10886.7;1.42571;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722002038572_OBSUPICE-R1_met.fits;0.690108;10807.6;1.39634;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722002505324_OBSUPICE-R1_met.fits;0.350455;10612.8;0.788498;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722002518636_OBSUPICE-R1_met.fits;0.58618;10623;1.29306;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722002538604_OBSUPICE-R1_met.fits;0.678386;10819.3;1.48421;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722003001089_OBSUPICE-R1_met.fits;0.323425;10587.9;1.55011;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722003026348_OBSUPICE-R1_met.fits;0.279867;10606.9;0.637565;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722003313431_OBSUPICE-R1_met.fits;0.278162;10612.8;0.706755;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722003447809_OBSUPICE-R1_met.fits;0.320368;10589.4;0.646873;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722003456343_OBSUPICE-R1_met.fits;0.346518;10637.7;0.944385;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722003928215_OBSUPICE-R1_met.fits;0.270328;10612.8;0.630524;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722003949889_OBSUPICE-R1_met.fits;0.260945;10577.6;0.872535;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722004048599_OBSUPICE-R1_met.fits;0.723478;10844.2;1.4479;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722004054743_OBSUPICE-R1_met.fits;0.289556;10583.5;0.887587;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722004903191_OBSUPICE-R1_met.fits;0.316792;10585;0.685731;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722005047297_OBSUPICE-R1_met.fits;0.357678;10602.5;0.802546;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722005348716_OBSUPICE-R1_met.fits;0.436626;10872.1;0.925908;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722005558593_OBSUPICE-R1_met.fits;0.745671;10623;1.54479;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140722005828609_OBSUPICE-R1_met.fits;0.65117;10684.6;1.48962;0.170667
