/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070037493_OBSUPICE-R1_blid.fits;0.38425;10598.1;1.58575;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070039712_OBSUPICE-R1_blid.fits;0.312978;10598.1;0.998381;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070048074_OBSUPICE-R1_blid.fits;0.339128;10631.8;0.767319;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070049952_OBSUPICE-R1_blid.fits;0.333303;10596.7;0.698467;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070205216_OBSUPICE-R1_blid.fits;0.29315;10564.5;0.873535;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070226378_OBSUPICE-R1_blid.fits;0.253938;10599.6;0.626481;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070318773_OBSUPICE-R1_blid.fits;0.690623;10845.7;1.4201;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070339765_OBSUPICE-R1_blid.fits;0.323072;10604;1.40622;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070422944_OBSUPICE-R1_blid.fits;0.275098;10595.2;2.64711;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070515509_OBSUPICE-R1_blid.fits;0.374885;10596.7;0.969161;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070613365_OBSUPICE-R1_blid.fits;0.427105;10615.7;1.01334;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070631626_OBSUPICE-R1_blid.fits;0.369111;10605.5;1.5649;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070819658_OBSUPICE-R1_blid.fits;0.346755;10583.5;0.927579;1.36533
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721070909664_OBSUPICE-R1_blid.fits;0.378673;10614.3;1.0646;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721071748832_OBSUPICE-R1_blid.fits;0.74772;10489.7;1.50315;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721072112778_OBSUPICE-R1_blid.fits;0.535689;10604;1.07145;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721072253984_OBSUPICE-R1_blid.fits;0.559187;10605.5;1.21638;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721072322997_OBSUPICE-R1_blid.fits;0.495559;10598.1;1.47463;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721072428874_OBSUPICE-R1_blid.fits;0.551714;10675.8;1.26985;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721072541066_OBSUPICE-R1_blid.fits;0.382934;10599.6;1.20248;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721073048778_OBSUPICE-R1_blid.fits;0.729051;10872.1;1.505;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721073148853_OBSUPICE-R1_blid.fits;0.582849;10867.7;1.25563;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721073408458_OBSUPICE-R1_blid.fits;0.369186;10609.9;0.785665;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721073418869_OBSUPICE-R1_blid.fits;0.566448;10420.9;1.15784;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721073501877_OBSUPICE-R1_blid.fits;0.405472;10624.5;0.837764;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721073708853_OBSUPICE-R1_blid.fits;0.697922;10826.7;1.45009;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721074035872_OBSUPICE-R1_blid.fits;0.411577;10615.7;0.872976;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721074037578_OBSUPICE-R1_blid.fits;0.448399;10587.9;1.06406;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721074120416_OBSUPICE-R1_blid.fits;0.400941;10601.1;1.5913;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721074624373_OBSUPICE-R1_blid.fits;0.606681;10435.5;1.4447;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721074916576_OBSUPICE-R1_blid.fits;0.531268;10623;2.5297;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721075333429_OBSUPICE-R1_blid.fits;0.44755;10618.7;1.60528;1.024
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721075538186_OBSUPICE-R1_blid.fits;0.437465;10628.9;1.2479;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721075918858_OBSUPICE-R1_blid.fits;0.59667;10778.3;1.21562;0.170667
