/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721200641964_OBSUPICE-R1_met.fits;0.443224;10590.8;1.0326;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721200758593_OBSUPICE-R1_met.fits;0.772429;10894;1.70734;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721201008641_OBSUPICE-R1_met.fits;0.660255;10882.3;1.45457;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721201408599_OBSUPICE-R1_met.fits;0.683713;10880.9;1.43849;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721201601580_OBSUPICE-R1_met.fits;0.340951;10592.3;1.12252;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721201958636_OBSUPICE-R1_met.fits;0.730267;10839.8;1.49123;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721202241452_OBSUPICE-R1_met.fits;0.430466;10612.8;3.6419;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721202608812_OBSUPICE-R1_met.fits;0.401709;10561.5;0.998587;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721202612908_OBSUPICE-R1_met.fits;0.411754;10568.8;1.21763;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721202648577_OBSUPICE-R1_met.fits;0.635656;10834;1.46254;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721203048535_OBSUPICE-R1_met.fits;0.535825;10797.4;1.15007;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721203238615_OBSUPICE-R1_met.fits;0.699251;10822.3;1.56461;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721204505452_OBSUPICE-R1_met.fits;0.360357;10614.3;1.75014;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721204508524_OBSUPICE-R1_met.fits;0.652916;10772.5;1.34893;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721204524567_OBSUPICE-R1_met.fits;0.388611;10580.6;0.833819;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721204738540_OBSUPICE-R1_met.fits;0.630654;10875;1.27592;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721205438551_OBSUPICE-R1_met.fits;0.65446;10718.3;1.39215;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721205628631_OBSUPICE-R1_met.fits;0.653657;10886.7;1.56832;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721205804716_OBSUPICE-R1_met.fits;0.371713;10543.9;1.04216;0.170667
