/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030018720_OBSUPICE-R1_blid.fits;0.598384;10895.5;1.22008;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030117941_OBSUPICE-R1_blid.fits;0.253212;10601.1;0.590842;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030328501_OBSUPICE-R1_blid.fits;0.263824;10598.1;0.83933;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030358709_OBSUPICE-R1_blid.fits;0.521892;10766.6;1.05454;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030718730_OBSUPICE-R1_blid.fits;0.603528;10858.9;1.27659;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030738869_OBSUPICE-R1_blid.fits;0.513419;10823.7;1.04877;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030859594_OBSUPICE-R1_blid.fits;0.298695;10604;1.95498;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030911029_OBSUPICE-R1_blid.fits;0.312187;10604;1.13699;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721030928096_OBSUPICE-R1_blid.fits;0.275059;10595.2;0.563762;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031153674_OBSUPICE-R1_blid.fits;0.262707;10596.7;0.713649;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031350069_OBSUPICE-R1_blid.fits;0.264815;10582;1.7632;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031404234_OBSUPICE-R1_blid.fits;0.291578;10604;0.867893;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031438709_OBSUPICE-R1_blid.fits;0.554927;10803.2;1.17592;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031628960_OBSUPICE-R1_blid.fits;0.300593;10601.1;0.797762;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031720842_OBSUPICE-R1_blid.fits;0.294919;10596.7;0.608819;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031858805_OBSUPICE-R1_blid.fits;0.709556;10877.9;1.52152;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031905632_OBSUPICE-R1_blid.fits;0.273265;10605.5;1.01636;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031918773_OBSUPICE-R1_blid.fits;0.673015;10835.4;1.43119;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721031936864_OBSUPICE-R1_blid.fits;0.327134;10606.9;0.842921;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032047690_OBSUPICE-R1_blid.fits;0.31747;10587.9;0.649701;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032108853_OBSUPICE-R1_blid.fits;0.568894;10867.7;1.24363;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032120629_OBSUPICE-R1_blid.fits;0.259818;10606.9;0.951286;2.38933
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032313440_OBSUPICE-R1_blid.fits;0.320662;10596.7;0.88397;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032328288_OBSUPICE-R1_blid.fits;0.305998;10595.2;1.32784;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032431776_OBSUPICE-R1_blid.fits;0.294322;10612.8;0.623333;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032718688_OBSUPICE-R1_blid.fits;0.471893;10795.9;0.97682;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032727904_OBSUPICE-R1_blid.fits;0.295743;10592.3;0.684803;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721032738826_OBSUPICE-R1_blid.fits;0.656759;10860.4;1.32667;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721033250634_OBSUPICE-R1_blid.fits;0.296138;10614.3;1.0036;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721033255925_OBSUPICE-R1_blid.fits;0.288369;10606.9;1.12848;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721033348832_OBSUPICE-R1_blid.fits;0.661198;10608.4;1.33818;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721033720117_OBSUPICE-R1_blid.fits;0.263086;10592.3;0.607305;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721033848864_OBSUPICE-R1_blid.fits;0.487698;10571.8;0.985191;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721034036725_OBSUPICE-R1_blid.fits;0.278879;10599.6;0.630094;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721034248821_OBSUPICE-R1_blid.fits;0.671235;10587.9;1.35585;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721034255818_OBSUPICE-R1_blid.fits;0.336458;10596.7;0.742865;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721034439584_OBSUPICE-R1_blid.fits;0.264806;10599.6;0.653826;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721034606453_OBSUPICE-R1_blid.fits;0.28352;10596.7;0.700628;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721034800458_OBSUPICE-R1_blid.fits;0.319829;10602.5;0.87666;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721034958730_OBSUPICE-R1_blid.fits;0.550921;10873.5;1.20658;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721035129354_OBSUPICE-R1_blid.fits;0.281632;10596.7;0.934444;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721035148810_OBSUPICE-R1_blid.fits;0.712587;10854.5;1.52698;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721035358688_OBSUPICE-R1_blid.fits;0.433813;10886.7;0.973766;0.341333
