/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060028746_OBSUPICE-R1_blid.fits;0.693002;10697.8;1.40664;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060128821_OBSUPICE-R1_blid.fits;0.65113;10684.6;1.33941;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060351328_OBSUPICE-R1_blid.fits;0.296223;10598.1;0.838206;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060358837_OBSUPICE-R1_blid.fits;0.67907;10851.6;1.49177;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060418634_OBSUPICE-R1_blid.fits;0.310033;10571.8;0.779595;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060634144_OBSUPICE-R1_blid.fits;0.2986;10592.3;0.65832;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060718688_OBSUPICE-R1_blid.fits;0.738169;10598.1;1.59596;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060735072_OBSUPICE-R1_blid.fits;0.3093;10606.9;0.907279;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060754869_OBSUPICE-R1_blid.fits;0.258944;10599.6;0.548459;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060855626_OBSUPICE-R1_blid.fits;0.246966;10609.9;0.738636;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060920202_OBSUPICE-R1_blid.fits;0.319508;10587.9;1.68769;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721060958773_OBSUPICE-R1_blid.fits;0.741436;10847.2;1.54489;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721061022837_OBSUPICE-R1_blid.fits;0.343663;10595.2;1.09447;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721061231520_OBSUPICE-R1_blid.fits;0.288405;10617.2;0.607347;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721061248757_OBSUPICE-R1_blid.fits;0.696465;10756.3;1.51568;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721061308725_OBSUPICE-R1_blid.fits;0.529127;10574.7;1.0899;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721061618848_OBSUPICE-R1_blid.fits;0.603089;10826.7;1.20935;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721061724554_OBSUPICE-R1_blid.fits;0.260039;10582;0.674387;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721061808757_OBSUPICE-R1_blid.fits;0.718038;10700.7;1.48124;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721061900640_OBSUPICE-R1_blid.fits;0.28692;10595.2;1.90156;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062043722_OBSUPICE-R1_blid.fits;0.291712;10602.5;0.751829;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062059594_OBSUPICE-R1_blid.fits;0.254245;10593.8;0.9605;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062141066_OBSUPICE-R1_blid.fits;0.292321;10599.6;1.34806;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062345312_OBSUPICE-R1_blid.fits;0.267758;10604;0.768254;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062512522_OBSUPICE-R1_blid.fits;0.292626;10605.5;0.675544;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062741856_OBSUPICE-R1_blid.fits;0.299045;10598.1;1.70978;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062800629_OBSUPICE-R1_blid.fits;0.266639;10530.8;1.16691;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062803530_OBSUPICE-R1_blid.fits;0.249847;10576.2;0.610268;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062826741_OBSUPICE-R1_blid.fits;0.281992;10592.3;0.65713;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721062928693_OBSUPICE-R1_blid.fits;0.423298;10708;0.85244;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721063007434_OBSUPICE-R1_blid.fits;0.252508;10602.5;0.770335;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721063200757_OBSUPICE-R1_blid.fits;0.28446;10618.7;1.06044;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721063218848_OBSUPICE-R1_blid.fits;0.604809;10795.9;1.23738;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721063448864_OBSUPICE-R1_blid.fits;0.596964;10888.2;1.21444;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721063630752_OBSUPICE-R1_blid.fits;0.268334;10605.5;1.11965;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721063640821_OBSUPICE-R1_blid.fits;0.263128;10595.2;0.59799;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721063815541_OBSUPICE-R1_blid.fits;0.276616;10605.5;0.72344;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721064113034_OBSUPICE-R1_blid.fits;0.260166;10605.5;0.544888;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721064148704_OBSUPICE-R1_blid.fits;0.456611;10888.2;1.00527;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721064326837_OBSUPICE-R1_blid.fits;0.25364;10564.5;0.616142;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721064814069_OBSUPICE-R1_blid.fits;0.377557;10614.3;0.853554;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721064817653_OBSUPICE-R1_blid.fits;0.286634;10612.8;1.07032;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065218805_OBSUPICE-R1_blid.fits;0.702639;10716.8;1.44013;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065324682_OBSUPICE-R1_blid.fits;0.256636;10596.7;0.514216;1.36533
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065338336_OBSUPICE-R1_blid.fits;0.298418;10634.8;0.831661;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065353696_OBSUPICE-R1_blid.fits;0.302625;10612.8;1.11678;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065448821_OBSUPICE-R1_blid.fits;0.719244;10880.9;1.45007;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065508789_OBSUPICE-R1_blid.fits;0.726506;10885.3;1.46983;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065604597_OBSUPICE-R1_blid.fits;0.297884;10598.1;1.04079;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065650848_OBSUPICE-R1_blid.fits;0.349603;10608.4;1.99478;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065718837_OBSUPICE-R1_blid.fits;0.645814;10806.2;1.40427;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065738805_OBSUPICE-R1_blid.fits;0.649799;10888.2;1.41934;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065832736_OBSUPICE-R1_blid.fits;0.343254;10601.1;0.7885;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721065910624_OBSUPICE-R1_blid.fits;0.350759;10608.4;0.928119;0.341333
