/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721210138732_OBSUPICE-R1_met.fits;0.574581;10611.3;3.2036;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721210143852_OBSUPICE-R1_met.fits;0.424022;10611.3;0.890618;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721210158529_OBSUPICE-R1_met.fits;0.641088;10781.2;1.29036;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721210357143_OBSUPICE-R1_met.fits;0.343417;10609.9;1.66187;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721210408577_OBSUPICE-R1_met.fits;0.729111;10807.6;1.46594;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721210728599_OBSUPICE-R1_met.fits;0.779773;10838.4;1.78894;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721210858540_OBSUPICE-R1_met.fits;0.737413;10877.9;1.5617;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721211237164_OBSUPICE-R1_met.fits;0.374518;10580.6;1.04464;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721211525612_OBSUPICE-R1_met.fits;0.357066;10623;1.13336;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721211757676_OBSUPICE-R1_met.fits;0.341037;10573.2;0.953807;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721211958679_OBSUPICE-R1_met.fits;0.479069;10710.9;1.00454;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721212318529_OBSUPICE-R1_met.fits;0.546114;10809.1;1.13677;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721212508609_OBSUPICE-R1_met.fits;0.692225;10633.3;1.38956;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721212808663_OBSUPICE-R1_met.fits;0.614504;10773.9;1.2347;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721213001985_OBSUPICE-R1_met.fits;0.344452;10640.6;0.83737;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721213338561_OBSUPICE-R1_met.fits;0.607629;10722.7;1.33861;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721213520449_OBSUPICE-R1_met.fits;0.328442;10574.7;0.749124;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721213548609_OBSUPICE-R1_met.fits;0.744586;10886.7;1.53003;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721213928599_OBSUPICE-R1_met.fits;0.814579;10798.8;1.63855;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721213950103_OBSUPICE-R1_met.fits;0.445137;10564.5;0.951879;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721214328556_OBSUPICE-R1_met.fits;0.581277;10628.9;1.42995;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721214409175_OBSUPICE-R1_met.fits;0.411799;10617.2;1.76942;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721214708545_OBSUPICE-R1_met.fits;0.73031;10883.8;1.48818;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721214751041_OBSUPICE-R1_met.fits;0.42887;10545.4;0.88865;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721214918593_OBSUPICE-R1_met.fits;0.671967;10851.6;1.51096;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721215048535_OBSUPICE-R1_met.fits;0.699811;10753.4;1.40324;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721215735233_OBSUPICE-R1_met.fits;0.487019;10561.5;1.93228;0.170667
