/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721020038816_OBSUPICE-R1_blid.fits;0.628743;10674.3;1.3221;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721020159882_OBSUPICE-R1_blid.fits;0.36641;10609.9;0.962632;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721020607861_OBSUPICE-R1_blid.fits;0.322002;10599.6;0.655259;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721020932832_OBSUPICE-R1_blid.fits;0.345559;10577.6;1.50806;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721021442250_OBSUPICE-R1_blid.fits;0.271349;10589.4;1.98592;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721021509557_OBSUPICE-R1_blid.fits;0.284712;10592.3;1.8453;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721021725408_OBSUPICE-R1_blid.fits;0.321371;10589.4;1.05369;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721022309984_OBSUPICE-R1_blid.fits;0.278971;10601.1;1.15553;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721022336778_OBSUPICE-R1_blid.fits;0.292358;10606.9;0.649713;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721022408693_OBSUPICE-R1_blid.fits;0.480987;10798.8;1.01517;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721022417056_OBSUPICE-R1_blid.fits;0.307676;10596.7;0.710079;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721022659018_OBSUPICE-R1_blid.fits;0.320006;10519;0.750201;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721022908896_OBSUPICE-R1_blid.fits;0.662159;10598.1;1.36594;2.21867
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721022938762_OBSUPICE-R1_blid.fits;0.712341;10836.9;1.58678;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721023507808_OBSUPICE-R1_blid.fits;0.259171;10589.4;1.1082;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721023621706_OBSUPICE-R1_blid.fits;0.282035;10586.4;1.56095;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721023956064_OBSUPICE-R1_blid.fits;0.288175;10585;0.942338;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721024028832_OBSUPICE-R1_blid.fits;0.590078;10785.6;1.25068;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721024612042_OBSUPICE-R1_blid.fits;0.252084;10609.9;0.585138;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721024651978_OBSUPICE-R1_blid.fits;0.274632;10631.8;0.566719;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721024815946_OBSUPICE-R1_blid.fits;0.304432;10601.1;1.24411;1.36533
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721024958858_OBSUPICE-R1_blid.fits;0.523195;10860.4;1.09165;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721025148768_OBSUPICE-R1_blid.fits;0.709578;10897;1.51413;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721025338848_OBSUPICE-R1_blid.fits;0.571681;10532.2;1.14931;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721025457696_OBSUPICE-R1_blid.fits;0.284869;10563;2.24506;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721025634464_OBSUPICE-R1_blid.fits;0.269882;10605.5;0.721788;0.170667
