/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721225957612_OBSUPICE-R1_met.fits;0.354354;10606.9;0.779672;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721230248620_OBSUPICE-R1_met.fits;0.760626;10809.1;1.68769;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721230533484_OBSUPICE-R1_met.fits;0.352511;10608.4;0.72229;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721230538604_OBSUPICE-R1_met.fits;0.67148;10766.6;1.47484;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721230705132_OBSUPICE-R1_met.fits;0.4084;10590.8;1.07521;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721230712983_OBSUPICE-R1_met.fits;0.374065;10576.2;0.907836;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231038636_OBSUPICE-R1_met.fits;0.773982;10853;1.57313;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231118572_OBSUPICE-R1_met.fits;0.67373;10791.5;1.39537;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231208065_OBSUPICE-R1_met.fits;0.405558;10620.1;1.66698;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231231788_OBSUPICE-R1_met.fits;0.373236;10574.7;0.807736;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231308652_OBSUPICE-R1_met.fits;0.604058;10877.9;1.27379;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231508460_OBSUPICE-R1_met.fits;0.62713;10589.4;1.31871;1.87733
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231558977_OBSUPICE-R1_met.fits;0.328129;10609.9;2.80542;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231728577_OBSUPICE-R1_met.fits;0.591542;10888.2;1.52093;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231835820_OBSUPICE-R1_met.fits;0.283967;10573.2;1.1315;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721231953303_OBSUPICE-R1_met.fits;0.334431;10609.9;0.888119;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721232228609_OBSUPICE-R1_met.fits;0.737436;10872.1;1.48925;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721232553239_OBSUPICE-R1_met.fits;0.303395;10555.7;0.625006;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721232657580_OBSUPICE-R1_met.fits;0.2954;10604;1.47807;0.682667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721232708673_OBSUPICE-R1_met.fits;0.522964;10699.2;1.11745;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721233421313_OBSUPICE-R1_met.fits;0.327616;10595.2;0.657498;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721233548524_OBSUPICE-R1_met.fits;0.475553;10642.1;1.04074;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721233639041_OBSUPICE-R1_met.fits;0.355073;10614.3;0.962869;1.536
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721233711809_OBSUPICE-R1_met.fits;0.348155;10554.2;0.854444;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721233752599_OBSUPICE-R1_met.fits;0.338927;10573.2;0.748986;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721233813079_OBSUPICE-R1_met.fits;0.314718;10605.5;0.963308;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721234207916_OBSUPICE-R1_met.fits;0.261115;10579.1;0.815937;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721234558657_OBSUPICE-R1_met.fits;0.709288;10894;1.44961;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721234618625_OBSUPICE-R1_met.fits;0.692855;10744.6;1.42369;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721234625111_OBSUPICE-R1_met.fits;0.285607;10606.9;0.947268;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721234827820_OBSUPICE-R1_met.fits;0.339525;10598.1;0.728362;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721234848641_OBSUPICE-R1_met.fits;0.626919;10869.1;1.27012;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721235404375_OBSUPICE-R1_met.fits;0.29644;10606.9;1.09316;3.072
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721235408641_OBSUPICE-R1_met.fits;0.662382;10894;1.38006;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721235638657_OBSUPICE-R1_met.fits;0.645367;10864.7;1.39414;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721235640023_OBSUPICE-R1_met.fits;0.303638;10580.6;0.667262;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721235737196_OBSUPICE-R1_met.fits;0.269007;10609.9;1.47398;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721235928129_OBSUPICE-R1_met.fits;0.302247;10617.2;2.55742;0.341333
