/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721120308677_OBSUPICE-R1_met.fits;0.645213;10713.9;1.36068;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721120559685_OBSUPICE-R1_met.fits;0.380965;10598.1;1.10306;0.512
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721120930458_OBSUPICE-R1_met.fits;0.372229;10598.1;0.956039;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721120939162_OBSUPICE-R1_met.fits;0.70815;10683.1;1.44771;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721120948720_OBSUPICE-R1_met.fits;0.642839;10734.4;1.34843;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721121340997_OBSUPICE-R1_met.fits;0.857094;10397.5;2.42268;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721121933253_OBSUPICE-R1_met.fits;0.630402;10371.1;1.45843;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721122358810_OBSUPICE-R1_met.fits;0.449643;10858.9;0.904878;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721122715077_OBSUPICE-R1_met.fits;0.265901;10595.2;0.576829;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721122929221_OBSUPICE-R1_met.fits;0.277229;10601.1;0.616652;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721123328666_OBSUPICE-R1_met.fits;0.639629;10847.2;1.41011;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721123536837_OBSUPICE-R1_met.fits;0.331063;10585;0.822254;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721123900272_OBSUPICE-R1_met.fits;0.32604;10602.5;0.839428;0.853333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721124018949_OBSUPICE-R1_met.fits;0.329922;10560.1;0.742115;1.36533
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721124158618_OBSUPICE-R1_met.fits;0.500097;10864.7;1.01961;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721124214490_OBSUPICE-R1_met.fits;0.381813;10576.2;1.50363;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721124351258_OBSUPICE-R1_met.fits;0.299991;10618.7;1.0716;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721124408666_OBSUPICE-R1_met.fits;0.678138;10586.4;1.37907;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721124658650_OBSUPICE-R1_met.fits;0.566199;10848.6;1.16566;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721124827738_OBSUPICE-R1_met.fits;0.328674;10590.8;0.681473;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721124948634_OBSUPICE-R1_met.fits;0.516052;10810.5;1.1549;0.341333
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721125026181_OBSUPICE-R1_met.fits;0.321985;10606.9;0.645535;0.170667
/home/meteor/Bolidozor/OBSUPICE/OBSUPICE-R1/meteors/20140721125858693_OBSUPICE-R1_met.fits;0.650965;10897;1.61114;0.170667
