# file name; noise; peak f.; mag.; duration
20210517190017288_SVAKOV-R12_met.fits;1.95416;26513.7;5.61564;0.170667
20210517190003464_SVAKOV-R12_snap.fits;2.37744;26506.3;2.07162;0
20210517190103538_SVAKOV-R12_snap.fits;2.16984;26468.3;1.66844;0
20210517190203613_SVAKOV-R12_snap.fits;2.2885;26515.1;1.78005;0
20210517190303688_SVAKOV-R12_snap.fits;2.06436;26496.1;2.1218;0
20210517190403762_SVAKOV-R12_snap.fits;2.03514;26523.9;1.66622;0
20210517190503837_SVAKOV-R12_snap.fits;2.1533;26480;1.9465;0
20210517190603912_SVAKOV-R12_snap.fits;1.83116;26482.9;1.3803;0
20210517190707570_SVAKOV-R12_met.fits;1.49768;26510.7;3.37057;1.024
20210517190703986_SVAKOV-R12_snap.fits;2.1239;26535.6;1.96394;0
20210517190804061_SVAKOV-R12_snap.fits;2.26561;26502;1.84255;0
20210517190931954_SVAKOV-R12_met.fits;1.52778;26503.4;6.12357;0.512
20210517190904136_SVAKOV-R12_snap.fits;1.77727;26497.6;1.88175;0
20210517191004210_SVAKOV-R12_snap.fits;2.48831;26516.6;1.43123;0
20210517191104285_SVAKOV-R12_snap.fits;2.16082;26503.4;1.77859;0
20210517191204360_SVAKOV-R12_snap.fits;1.57428;26488.8;2.1695;0
20210517191304434_SVAKOV-R12_snap.fits;1.88013;26459.5;1.2999;0
20210517191404509_SVAKOV-R12_snap.fits;1.87636;26526.9;1.53154;0
20210517191504584_SVAKOV-R12_snap.fits;1.50848;26538.6;1.81664;0
20210517191604658_SVAKOV-R12_snap.fits;1.81209;26537.1;1.59796;0
20210517191711730_SVAKOV-R12_met.fits;2.08785;26485.8;5.17561;0.341333
20210517191704733_SVAKOV-R12_snap.fits;2.03919;26506.3;1.88143;0
20210517191804808_SVAKOV-R12_snap.fits;2.50294;26481.4;1.67908;0
20210517191904882_SVAKOV-R12_snap.fits;1.76648;26515.1;1.76331;0
20210517192004957_SVAKOV-R12_snap.fits;1.83248;26487.3;1.67003;0
20210517192105032_SVAKOV-R12_snap.fits;2.06006;26543;1.63167;0
20210517192205106_SVAKOV-R12_snap.fits;1.78714;26453.6;1.81262;0
20210517192305181_SVAKOV-R12_snap.fits;1.64613;26468.3;1.44658;0
20210517192405256_SVAKOV-R12_snap.fits;1.63737;26534.2;1.50067;0
20210517192530248_SVAKOV-R12_met.fits;1.56972;26480;6.34359;0.682667
20210517192505330_SVAKOV-R12_snap.fits;1.68569;26534.2;1.30151;0
20210517192612402_SVAKOV-R12_met.fits;1.41562;26544.4;4.04726;0.170667
20210517192649437_SVAKOV-R12_met.fits;1.63132;26502;4.20721;0.170667
20210517192605405_SVAKOV-R12_snap.fits;1.94702;26504.9;1.67526;0
20210517192705480_SVAKOV-R12_snap.fits;1.25098;26449.2;1.57115;0
20210517192805554_SVAKOV-R12_snap.fits;1.66545;26537.1;1.4382;0
20210517192905629_SVAKOV-R12_snap.fits;1.92509;26496.1;1.62433;0
20210517193005704_SVAKOV-R12_snap.fits;1.93572;26543;1.80426;0
20210517193105778_SVAKOV-R12_snap.fits;2.6186;26466.8;1.6015;0
20210517193205853_SVAKOV-R12_snap.fits;1.73235;26537.1;1.54694;0
20210517193305928_SVAKOV-R12_snap.fits;1.92301;26456.5;1.38931;0
20210517193406002_SVAKOV-R12_snap.fits;1.44139;26456.5;1.18733;0
20210517193506077_SVAKOV-R12_snap.fits;1.78258;26500.5;1.57903;0
20210517193606152_SVAKOV-R12_snap.fits;1.66975;26482.9;1.84886;0
20210517193706226_SVAKOV-R12_snap.fits;1.67177;26490.2;1.50122;0
20210517193806301_SVAKOV-R12_snap.fits;1.66549;26537.1;1.55087;0
20210517193906376_SVAKOV-R12_snap.fits;1.90281;26487.3;1.04228;0
20210517194006450_SVAKOV-R12_snap.fits;2.01228;26456.5;1.81094;0
20210517194154141_SVAKOV-R12_met.fits;1.85911;26503.4;11.0114;0.341333
20210517194106525_SVAKOV-R12_snap.fits;1.88188;26482.9;1.39743;0
20210517194206600_SVAKOV-R12_snap.fits;2.25087;26456.5;1.83707;0
20210517194306674_SVAKOV-R12_snap.fits;1.76433;26496.1;1.38562;0
20210517194406749_SVAKOV-R12_snap.fits;1.72714;26468.3;1.58797;0
20210517194506824_SVAKOV-R12_snap.fits;2.10374;26526.9;1.66344;0
20210517194606898_SVAKOV-R12_snap.fits;2.121;26522.5;1.75122;0
20210517194706973_SVAKOV-R12_snap.fits;1.88498;26523.9;1.34044;0
20210517194807048_SVAKOV-R12_snap.fits;1.90068;26484.4;1.85878;0
20210517194907122_SVAKOV-R12_snap.fits;1.79358;26503.4;1.62484;0
20210517195045426_SVAKOV-R12_met.fits;1.48918;26474.1;5.9264;0.341333
20210517195007197_SVAKOV-R12_snap.fits;1.75124;26537.1;1.77737;0
20210517195107272_SVAKOV-R12_snap.fits;1.46713;26515.1;0.959815;0
20210517195207346_SVAKOV-R12_snap.fits;2.11847;26541.5;1.47294;0
20210517195307421_SVAKOV-R12_snap.fits;1.73954;26538.6;1.50545;0
20210517195407496_SVAKOV-R12_snap.fits;1.85058;26531.2;1.6106;0
20210517195507570_SVAKOV-R12_snap.fits;2.04832;26478.5;1.7255;0
20210517195607645_SVAKOV-R12_snap.fits;2.45587;26497.6;2.11462;0
20210517195707720_SVAKOV-R12_snap.fits;1.84628;26487.3;1.338;0
20210517195807794_SVAKOV-R12_snap.fits;1.89663;26540;1.37939;0
20210517195907869_SVAKOV-R12_snap.fits;1.76315;26463.9;1.51663;0
