# file name; noise; peak f.; mag.; duration
20210517015911880_SVAKOV-R12_met.fits;1.4954;26465.3;10.8937;0.512
20210517020047453_SVAKOV-R12_snap.fits;1.34152;26456.5;1.13187;0
20210517020147528_SVAKOV-R12_snap.fits;1.34604;26455.1;1.49694;0
20210517020247602_SVAKOV-R12_snap.fits;1.19683;26543;1.26712;0
20210517020347677_SVAKOV-R12_snap.fits;1.36207;26525.4;1.55737;0
20210517020447752_SVAKOV-R12_snap.fits;1.33922;26513.7;0.808794;0
20210517020617181_SVAKOV-R12_met.fits;1.33162;26504.9;3.66189;0.170667
20210517020547826_SVAKOV-R12_snap.fits;1.58698;26484.4;1.3135;0
20210517020729544_SVAKOV-R12_met.fits;1.44809;26509.3;3.10694;0.170667
20210517020647901_SVAKOV-R12_snap.fits;1.2489;26509.3;1.50276;0
20210517020747976_SVAKOV-R12_snap.fits;1.62388;26538.6;1.19851;0
20210517020848050_SVAKOV-R12_snap.fits;1.72017;26450.7;1.43204;0
20210517020948125_SVAKOV-R12_snap.fits;1.4586;26493.2;1.45395;0
20210517021136328_SVAKOV-R12_met.fits;1.39016;26488.8;3.75469;0.170667
20210517021048200_SVAKOV-R12_snap.fits;1.50414;26460.9;1.51284;0
20210517021148274_SVAKOV-R12_snap.fits;1.44961;26503.4;1.41316;0
20210517021254322_SVAKOV-R12_met.fits;1.26328;26484.4;4.56727;0.170667
20210517021248349_SVAKOV-R12_snap.fits;1.42717;26482.9;1.25445;0
20210517021348424_SVAKOV-R12_snap.fits;1.4612;26515.1;1.20568;0
20210517021448328_SVAKOV-R12_met.fits;1.36352;26510.7;2.81963;0.341333
20210517021448498_SVAKOV-R12_snap.fits;1.35603;26529.8;1.14652;0
20210517021549768_SVAKOV-R12_met.fits;1.42161;26493.2;3.06977;0.170667
20210517021548573_SVAKOV-R12_snap.fits;1.30514;26463.9;1.08181;0
20210517021648648_SVAKOV-R12_snap.fits;1.99659;26490.2;1.49714;0
20210517021748722_SVAKOV-R12_snap.fits;1.68448;26452.1;1.63554;0
20210517021848797_SVAKOV-R12_snap.fits;1.93992;26456.5;1.51618;0
20210517021948872_SVAKOV-R12_snap.fits;1.68739;26466.8;1.56762;0
20210517022048946_SVAKOV-R12_snap.fits;1.44487;26456.5;1.18692;0
20210517022149021_SVAKOV-R12_snap.fits;1.5741;26503.4;1.10819;0
20210517022249096_SVAKOV-R12_snap.fits;1.30532;26518.1;1.44279;0
20210517022349170_SVAKOV-R12_snap.fits;1.287;26490.2;0.970499;0
20210517022449245_SVAKOV-R12_snap.fits;1.73756;26521;1.03445;0
20210517022549661_SVAKOV-R12_met.fits;1.46238;26500.5;3.27004;0.170667
20210517022612018_SVAKOV-R12_met.fits;1.80289;26523.9;3.69866;0.170667
20210517022549320_SVAKOV-R12_snap.fits;1.64243;26510.7;1.26271;0
20210517022659805_SVAKOV-R12_met.fits;1.58211;26502;3.73602;0.170667
20210517022649394_SVAKOV-R12_snap.fits;1.42679;26463.9;1.26392;0
20210517022749469_SVAKOV-R12_snap.fits;1.54242;26516.6;1.12995;0
20210517022849544_SVAKOV-R12_snap.fits;1.5141;26532.7;1.28787;0
20210517022949448_SVAKOV-R12_met.fits;1.39086;26469.7;3.62759;0.170667
20210517022949618_SVAKOV-R12_snap.fits;1.35008;26518.1;1.18753;0
20210517023049693_SVAKOV-R12_snap.fits;1.68546;26541.5;1.38689;0
20210517023149768_SVAKOV-R12_snap.fits;1.29202;26475.6;1.03537;0
20210517023345650_SVAKOV-R12_met.fits;1.22905;26496.1;12.5739;0.341333
20210517023249842_SVAKOV-R12_snap.fits;1.43899;26491.7;1.0025;0
20210517023349917_SVAKOV-R12_snap.fits;1.37277;26496.1;1.12255;0
20210517023449992_SVAKOV-R12_snap.fits;1.45367;26512.2;1.26337;0
20210517023550066_SVAKOV-R12_snap.fits;1.65699;26463.9;1.34828;0
20210517023650141_SVAKOV-R12_snap.fits;1.52207;26488.8;1.54883;0
20210517023750216_SVAKOV-R12_snap.fits;1.50021;26496.1;0.976197;0
20210517023850290_SVAKOV-R12_snap.fits;1.42527;26475.6;1.31456;0
20210517023950365_SVAKOV-R12_snap.fits;1.36748;26456.5;1.46952;0
20210517024050440_SVAKOV-R12_snap.fits;1.36904;26523.9;1.61091;0
20210517024150514_SVAKOV-R12_snap.fits;1.51914;26545.9;1.63189;0
20210517024341106_SVAKOV-R12_met.fits;1.38071;26509.3;3.35058;0.341333
20210517024250589_SVAKOV-R12_snap.fits;1.68049;26450.7;1.39006;0
20210517024350664_SVAKOV-R12_snap.fits;1.22024;26478.5;1.16262;0
20210517024450738_SVAKOV-R12_snap.fits;1.82855;26471.2;1.17069;0
20210517024550813_SVAKOV-R12_snap.fits;1.35787;26496.1;1.41996;0
20210517024650888_SVAKOV-R12_snap.fits;1.57925;26494.6;1.33133;0
20210517024750962_SVAKOV-R12_snap.fits;1.41965;26469.7;1.22327;0
20210517024858376_SVAKOV-R12_met.fits;1.40561;26474.1;4.46861;0.170667
20210517024851037_SVAKOV-R12_snap.fits;1.46417;26455.1;1.26;0
20210517025036850_SVAKOV-R12_met.fits;1.30944;26506.3;2.7744;0.170667
20210517024951112_SVAKOV-R12_snap.fits;1.24246;26474.1;1.37978;0
20210517025100232_SVAKOV-R12_met.fits;1.56554;26490.2;7.50101;0.341333
20210517025129586_SVAKOV-R12_met.fits;1.76951;26506.3;4.81738;0.170667
20210517025051186_SVAKOV-R12_snap.fits;1.39844;26509.3;1.5003;0
20210517025157917_SVAKOV-R12_met.fits;1.30122;26484.4;6.77456;0.170667
20210517025151261_SVAKOV-R12_snap.fits;1.61156;26452.1;1.39705;0
20210517025251336_SVAKOV-R12_snap.fits;1.53539;26465.3;1.81085;0
20210517025351410_SVAKOV-R12_snap.fits;1.59663;26500.5;1.44911;0
20210517025539784_SVAKOV-R12_met.fits;1.38135;26488.8;7.28425;0.341333
20210517025451485_SVAKOV-R12_snap.fits;1.57894;26465.3;1.26411;0
20210517025551560_SVAKOV-R12_snap.fits;2.07034;26462.4;1.5618;0
20210517025716893_SVAKOV-R12_met.fits;1.37283;26471.2;10.7212;0.341333
20210517025651634_SVAKOV-R12_snap.fits;1.66149;26449.2;1.5683;0
20210517025751709_SVAKOV-R12_snap.fits;1.17921;26493.2;1.36156;0
20210517025851784_SVAKOV-R12_snap.fits;1.58891;26481.4;1.3682;0
20210517025951858_SVAKOV-R12_snap.fits;1.45752;26496.1;1.36497;0
