# file name; noise; peak f.; mag.; duration
20210517210012424_SVAKOV-R12_snap.fits;1.68909;26458;1.51462;0
20210517210112498_SVAKOV-R12_snap.fits;1.97487;26529.8;1.7535;0
20210517210220082_SVAKOV-R12_met.fits;1.9959;26497.6;7.71383;0.341333
20210517210212573_SVAKOV-R12_snap.fits;1.96022;26547.4;1.65624;0
20210517210317597_SVAKOV-R12_met.fits;2.16691;26481.4;10.7417;0.341333
20210517210312648_SVAKOV-R12_snap.fits;1.50196;26502;1.30748;0
20210517210412722_SVAKOV-R12_snap.fits;1.7288;26462.4;1.80989;0
20210517210512797_SVAKOV-R12_snap.fits;1.91687;26515.1;1.61252;0
20210517210612872_SVAKOV-R12_snap.fits;2.13969;26518.1;1.89309;0
20210517210712946_SVAKOV-R12_snap.fits;1.49707;26496.1;2.04773;0
20210517210813021_SVAKOV-R12_snap.fits;1.44854;26462.4;1.34162;0
20210517210913096_SVAKOV-R12_snap.fits;1.47833;26522.5;1.34337;0
20210517211013170_SVAKOV-R12_snap.fits;1.61587;26537.1;1.48081;0
20210517211113245_SVAKOV-R12_snap.fits;1.87394;26506.3;1.79334;0
20210517211213320_SVAKOV-R12_snap.fits;1.64015;26506.3;1.46232;0
20210517211313394_SVAKOV-R12_snap.fits;1.54919;26484.4;1.28877;0
20210517211432242_SVAKOV-R12_met.fits;1.99461;26475.6;4.98447;0.170667
20210517211503816_SVAKOV-R12_met.fits;1.60714;26493.2;4.38956;0.170667
20210517211413469_SVAKOV-R12_snap.fits;1.63624;26490.2;1.15437;0
20210517211513544_SVAKOV-R12_snap.fits;1.39078;26494.6;1.27625;0
20210517211613618_SVAKOV-R12_snap.fits;1.69191;26474.1;1.72861;0
20210517211713693_SVAKOV-R12_snap.fits;1.40421;26535.6;1.05757;0
20210517211832200_SVAKOV-R12_met.fits;1.32082;26503.4;2.72179;0.170667
20210517211813768_SVAKOV-R12_snap.fits;1.94419;26485.8;1.39069;0
20210517211913842_SVAKOV-R12_snap.fits;1.64613;26462.4;1.72591;0
20210517212013917_SVAKOV-R12_snap.fits;1.27303;26463.9;1.4071;0
20210517212128498_SVAKOV-R12_met.fits;1.84652;26449.2;3.73907;0.170667
20210517212203314_SVAKOV-R12_met.fits;1.65967;26496.1;4.09081;0.170667
20210517212113992_SVAKOV-R12_snap.fits;1.86716;26513.7;1.88869;0
20210517212214066_SVAKOV-R12_snap.fits;2.13395;26468.3;1.85309;0
20210517212314141_SVAKOV-R12_snap.fits;1.6708;26507.8;1.38016;0
20210517212414216_SVAKOV-R12_snap.fits;1.44504;26480;1.55581;0
20210517212514290_SVAKOV-R12_snap.fits;1.45179;26453.6;1.60792;0
20210517212614365_SVAKOV-R12_snap.fits;1.78795;26531.2;1.66568;0
20210517212750109_SVAKOV-R12_met.fits;1.38383;26499;5.14309;0.170667
20210517212714440_SVAKOV-R12_snap.fits;1.61482;26449.2;1.29115;0
20210517212814514_SVAKOV-R12_snap.fits;1.63693;26458;1.16381;0
20210517212914589_SVAKOV-R12_snap.fits;1.49347;26522.5;1.45793;0
20210517213014664_SVAKOV-R12_snap.fits;1.72723;26456.5;1.75788;0
20210517213157064_SVAKOV-R12_met.fits;1.91906;26523.9;5.68629;0.341333
20210517213114738_SVAKOV-R12_snap.fits;1.87946;26450.7;1.78644;0
20210517213214813_SVAKOV-R12_snap.fits;1.72208;26510.7;1.35267;0
20210517213314888_SVAKOV-R12_snap.fits;1.57036;26513.7;1.42723;0
20210517213502408_SVAKOV-R12_met.fits;1.97286;26513.7;4.59585;0.341333
20210517213414962_SVAKOV-R12_snap.fits;1.65389;26528.3;1.92257;0
20210517213515037_SVAKOV-R12_snap.fits;1.71452;26537.1;1.09409;0
20210517213615112_SVAKOV-R12_snap.fits;1.89231;26509.3;1.4131;0
20210517213715186_SVAKOV-R12_snap.fits;1.69715;26477.1;1.64107;0
20210517213845810_SVAKOV-R12_met.fits;1.8922;26503.4;5.9964;0.170667
20210517213815261_SVAKOV-R12_snap.fits;1.70364;26475.6;1.44028;0
20210517213951005_SVAKOV-R12_met.fits;1.96424;26500.5;3.96106;0.170667
20210517213915336_SVAKOV-R12_snap.fits;1.60133;26504.9;1.82837;0
20210517214015410_SVAKOV-R12_snap.fits;1.69177;26513.7;1.3774;0
20210517214115485_SVAKOV-R12_snap.fits;1.56972;26531.2;1.03531;0
20210517214226653_SVAKOV-R12_met.fits;1.53987;26475.6;4.60256;0.170667
20210517214215560_SVAKOV-R12_snap.fits;1.45305;26544.4;1.21406;0
20210517214315634_SVAKOV-R12_snap.fits;1.45852;26547.4;1.1195;0
20210517214415709_SVAKOV-R12_snap.fits;1.74088;26545.9;1.17826;0
20210517214515784_SVAKOV-R12_snap.fits;1.58153;26504.9;1.16273;0
20210517214615858_SVAKOV-R12_snap.fits;1.47341;26519.5;1.25669;0
20210517214715933_SVAKOV-R12_snap.fits;1.75407;26518.1;1.7535;0
20210517214816008_SVAKOV-R12_snap.fits;1.54003;26507.8;1.44398;0
20210517214916082_SVAKOV-R12_snap.fits;1.71768;26532.7;1.43305;0
20210517215016157_SVAKOV-R12_snap.fits;1.64147;26537.1;1.34531;0
20210517215159752_SVAKOV-R12_met.fits;1.36284;26450.7;2.79907;0.170667
20210517215116232_SVAKOV-R12_snap.fits;2.00552;26504.9;2.09093;0
20210517215309554_SVAKOV-R12_met.fits;1.74401;26466.8;4.17712;0.170667
20210517215216306_SVAKOV-R12_snap.fits;2.07469;26513.7;1.42582;0
20210517215316381_SVAKOV-R12_snap.fits;1.57217;26507.8;1.65458;0
20210517215416456_SVAKOV-R12_snap.fits;1.55119;26538.6;1.34019;0
20210517215516530_SVAKOV-R12_snap.fits;1.74351;26484.4;1.25445;0
20210517215616264_SVAKOV-R12_met.fits;1.5011;26515.1;6.79951;0.170667
20210517215616605_SVAKOV-R12_snap.fits;1.53786;26541.5;1.55961;0
20210517215716680_SVAKOV-R12_snap.fits;1.57013;26474.1;1.10269;0
20210517215816754_SVAKOV-R12_snap.fits;1.5635;26507.8;1.66363;0
20210517215916829_SVAKOV-R12_snap.fits;1.59396;26500.5;1.79517;0
