# file name; noise; peak f.; mag.; duration
20210517100011613_SVAKOV-R12_met.fits;1.65185;26497.6;3.96494;0.341333
20210517100104520_SVAKOV-R12_met.fits;1.68791;26523.9;4.62547;0.170667
20210517100023218_SVAKOV-R12_snap.fits;1.5431;26449.2;1.79638;0
20210517100123293_SVAKOV-R12_snap.fits;1.84425;26503.4;1.32238;0
20210517100223368_SVAKOV-R12_snap.fits;1.49027;26459.5;1.18198;0
20210517100323442_SVAKOV-R12_snap.fits;1.76686;26499;1.5051;0
20210517100512669_SVAKOV-R12_met.fits;1.56892;26471.2;8.30184;0.170667
20210517100423517_SVAKOV-R12_snap.fits;1.79794;26516.6;1.52813;0
20210517100538610_SVAKOV-R12_met.fits;2.1414;26502;25.3741;2.56
20210517100523592_SVAKOV-R12_snap.fits;1.68087;26532.7;1.80278;0
20210517100623666_SVAKOV-R12_snap.fits;1.77633;26512.2;1.31404;0
20210517100812040_SVAKOV-R12_met.fits;1.43432;26490.2;3.24597;0.170667
20210517100723741_SVAKOV-R12_snap.fits;1.92622;26543;2.46678;0
20210517100823816_SVAKOV-R12_snap.fits;1.71723;26488.8;1.32146;0
20210517100923890_SVAKOV-R12_snap.fits;1.53569;26500.5;1.18261;0
20210517101116018_SVAKOV-R12_met.fits;2.19208;26458;5.4967;0.341333
20210517101023965_SVAKOV-R12_snap.fits;1.94392;26459.5;1.70693;0
20210517101125917_SVAKOV-R12_met.fits;1.61799;26494.6;4.74655;0.341333
20210517101152541_SVAKOV-R12_met.fits;1.6232;26499;4.46641;0.170667
20210517101124040_SVAKOV-R12_snap.fits;1.67702;26547.4;1.50969;0
20210517101258418_SVAKOV-R12_met.fits;1.84608;26503.4;6.4747;0.170667
20210517101224114_SVAKOV-R12_snap.fits;1.73749;26528.3;1.40968;0
20210517101324189_SVAKOV-R12_snap.fits;2.0444;26491.7;1.67119;0
20210517101424434_SVAKOV-R12_met.fits;1.63095;26506.3;7.99953;0.170667
20210517101424264_SVAKOV-R12_snap.fits;1.77423;26534.2;1.55505;0
20210517101523144_SVAKOV-R12_met.fits;1.49957;26502;5.42706;0.512
20210517101557618_SVAKOV-R12_met.fits;1.83353;26504.9;4.8708;1.024
20210517101524338_SVAKOV-R12_snap.fits;1.56005;26496.1;1.4428;0
20210517101624413_SVAKOV-R12_snap.fits;2.0554;26477.1;1.35598;0
20210517101724488_SVAKOV-R12_snap.fits;1.90525;26459.5;1.56072;0
20210517101824562_SVAKOV-R12_snap.fits;1.56205;26452.1;1.39083;0
20210517101924637_SVAKOV-R12_snap.fits;1.74003;26475.6;1.52301;0
20210517102024712_SVAKOV-R12_snap.fits;1.96133;26541.5;1.71713;0
20210517102145096_SVAKOV-R12_met.fits;1.35144;26469.7;5.46649;0.682667
20210517102124786_SVAKOV-R12_snap.fits;1.49914;26506.3;1.1955;0
20210517102224861_SVAKOV-R12_snap.fits;2.02601;26450.7;1.5299;0
20210517102324936_SVAKOV-R12_snap.fits;1.69695;26468.3;1.36831;0
20210517102509213_SVAKOV-R12_met.fits;1.54223;26502;3.80797;0.170667
20210517102425010_SVAKOV-R12_snap.fits;1.53378;26450.7;1.52796;0
20210517102610653_SVAKOV-R12_met.fits;2.0666;26507.8;6.12547;0.341333
20210517102525085_SVAKOV-R12_snap.fits;1.75017;26466.8;1.29612;0
20210517102708509_SVAKOV-R12_met.fits;1.54919;26500.5;4.01922;0.170667
20210517102625160_SVAKOV-R12_snap.fits;1.74071;26482.9;1.42964;0
20210517102725234_SVAKOV-R12_snap.fits;2.03455;26525.4;1.54297;0
20210517102825309_SVAKOV-R12_snap.fits;1.73617;26504.9;1.35145;0
20210517103005661_SVAKOV-R12_met.fits;1.85065;26502;7.19682;0.170667
20210517102925384_SVAKOV-R12_snap.fits;1.68859;26502;1.85425;0
20210517103106930_SVAKOV-R12_met.fits;1.60436;26488.8;4.2357;0.170667
20210517103025458_SVAKOV-R12_snap.fits;1.89188;26481.4;1.24598;0
20210517103216562_SVAKOV-R12_met.fits;1.62944;26466.8;5.78538;0.512
20210517103125533_SVAKOV-R12_snap.fits;1.9034;26477.1;1.62777;0
20210517103259058_SVAKOV-R12_met.fits;1.69611;26497.6;3.73046;0.170667
20210517103225608_SVAKOV-R12_snap.fits;1.77076;26547.4;1.74677;0
20210517103330120_SVAKOV-R12_met.fits;1.64564;26449.2;9.27462;0.341333
20210517103325682_SVAKOV-R12_snap.fits;1.96482;26513.7;1.73654;0
20210517103425757_SVAKOV-R12_snap.fits;1.5763;26528.3;1.86812;0
20210517103545800_SVAKOV-R12_met.fits;1.89326;26456.5;3.85557;0.170667
20210517103525832_SVAKOV-R12_snap.fits;1.88309;26484.4;1.39511;0
20210517103625906_SVAKOV-R12_snap.fits;1.72861;26494.6;1.62617;0
20210517103726493_SVAKOV-R12_met.fits;1.87892;26468.3;4.67312;0.341333
20210517103725981_SVAKOV-R12_snap.fits;1.61008;26471.2;1.56708;0
20210517103826056_SVAKOV-R12_snap.fits;1.88419;26516.6;1.58345;0
20210517103929544_SVAKOV-R12_met.fits;1.81209;26491.7;4.59545;0.170667
20210517104008968_SVAKOV-R12_met.fits;1.6589;26481.4;4.76825;0.170667
20210517103926130_SVAKOV-R12_snap.fits;1.86792;26510.7;1.34458;0
20210517104026205_SVAKOV-R12_snap.fits;1.7885;26538.6;1.2772;0
20210517104126280_SVAKOV-R12_snap.fits;1.82418;26507.8;1.61557;0
20210517104226354_SVAKOV-R12_snap.fits;1.8278;26531.2;1.75048;0
20210517104359880_SVAKOV-R12_met.fits;1.88639;26465.3;4.81881;0.170667
20210517104326429_SVAKOV-R12_snap.fits;1.78305;26515.1;1.38117;0
20210517104511730_SVAKOV-R12_met.fits;1.75986;26500.5;16.0049;0.341333
20210517104426504_SVAKOV-R12_snap.fits;1.69374;26547.4;1.39345;0
20210517104526578_SVAKOV-R12_snap.fits;1.73871;26484.4;1.31324;0
20210517104626653_SVAKOV-R12_snap.fits;1.73063;26462.4;1.4242;0
20210517104804445_SVAKOV-R12_met.fits;2.09792;26522.5;6.27373;2.21867
20210517104726728_SVAKOV-R12_snap.fits;1.87751;26475.6;1.39221;0
20210517104826802_SVAKOV-R12_snap.fits;2.13916;26477.1;1.56617;0
20210517104926877_SVAKOV-R12_snap.fits;1.66457;26482.9;1.53261;0
20210517105026952_SVAKOV-R12_snap.fits;2.00128;26515.1;1.90206;0
20210517105127026_SVAKOV-R12_snap.fits;1.85445;26466.8;1.99186;0
20210517105310109_SVAKOV-R12_met.fits;1.67409;26502;10.2629;0.341333
20210517105227101_SVAKOV-R12_snap.fits;2.08941;26490.2;2.36333;0
20210517105327176_SVAKOV-R12_snap.fits;1.64364;26503.4;1.53678;0
20210517105509746_SVAKOV-R12_met.fits;2.02534;26488.8;4.95125;0.170667
20210517105427250_SVAKOV-R12_snap.fits;1.86454;26507.8;1.58863;0
20210517105527325_SVAKOV-R12_snap.fits;1.86478;26537.1;1.31071;0
20210517105624157_SVAKOV-R12_met.fits;1.69256;26497.6;3.5118;0.341333
20210517105627400_SVAKOV-R12_snap.fits;1.72598;26493.2;1.34122;0
20210517105727474_SVAKOV-R12_snap.fits;2.16267;26456.5;1.59803;0
20210517105827549_SVAKOV-R12_snap.fits;2.21244;26497.6;2.04299;0
20210517105927624_SVAKOV-R12_snap.fits;2.33309;26512.2;1.72291;0
