# file name; noise; peak f.; mag.; duration
20210517160050098_SVAKOV-R12_snap.fits;1.76491;26487.3;1.60084;0
20210517160150173_SVAKOV-R12_snap.fits;1.93732;26494.6;1.42459;0
20210517160250248_SVAKOV-R12_snap.fits;2.13387;26538.6;1.82435;0
20210517160350322_SVAKOV-R12_snap.fits;2.19058;26519.5;1.77393;0
20210517160450397_SVAKOV-R12_snap.fits;2.03221;26494.6;1.9428;0
20210517160550472_SVAKOV-R12_snap.fits;2.20465;26531.2;1.8536;0
20210517160650546_SVAKOV-R12_snap.fits;2.04337;26518.1;1.54974;0
20210517160750621_SVAKOV-R12_snap.fits;2.25754;26490.2;1.72534;0
20210517160859741_SVAKOV-R12_met.fits;1.93756;26534.2;7.92317;0.170667
20210517160850696_SVAKOV-R12_snap.fits;1.55544;26547.4;1.84563;0
20210517161028658_SVAKOV-R12_met.fits;1.78646;26509.3;6.33366;0.682667
20210517160950770_SVAKOV-R12_snap.fits;1.96688;26453.6;2.31805;0
20210517161050845_SVAKOV-R12_snap.fits;2.46643;26545.9;1.60737;0
20210517161150920_SVAKOV-R12_snap.fits;2.25205;26477.1;2.24336;0
20210517161250994_SVAKOV-R12_snap.fits;1.74068;26474.1;1.50429;0
20210517161351069_SVAKOV-R12_snap.fits;2.20951;26526.9;1.58435;0
20210517161546781_SVAKOV-R12_met.fits;1.84722;26480;6.2932;0.341333
20210517161451144_SVAKOV-R12_snap.fits;2.16836;26510.7;2.304;0
20210517161551218_SVAKOV-R12_snap.fits;2.48358;26472.7;1.82285;0
20210517161651293_SVAKOV-R12_snap.fits;1.89966;26449.2;1.64925;0
20210517161748808_SVAKOV-R12_met.fits;2.29913;26493.2;5.95721;0.170667
20210517161751368_SVAKOV-R12_snap.fits;2.24495;26519.5;1.7595;0
20210517161851442_SVAKOV-R12_snap.fits;2.18938;26544.4;2.40917;0
20210517161951517_SVAKOV-R12_snap.fits;2.67386;26452.1;2.08181;0
20210517162051592_SVAKOV-R12_snap.fits;1.89518;26481.4;1.66828;0
20210517162151666_SVAKOV-R12_snap.fits;2.3379;26518.1;1.47787;0
20210517162251741_SVAKOV-R12_snap.fits;2.08416;26518.1;2.11395;0
20210517162351816_SVAKOV-R12_snap.fits;2.65267;26463.9;2.32188;0
20210517162451890_SVAKOV-R12_snap.fits;2.7984;26534.2;2.19555;0
20210517162551965_SVAKOV-R12_snap.fits;2.34661;26545.9;2.03597;0
20210517162652040_SVAKOV-R12_snap.fits;2.30624;26472.7;1.76623;0
20210517162752114_SVAKOV-R12_snap.fits;2.17862;26472.7;2.01003;0
20210517162852189_SVAKOV-R12_snap.fits;2.20856;26506.3;1.95342;0
20210517162952264_SVAKOV-R12_snap.fits;2.2779;26474.1;1.55012;0
20210517163052338_SVAKOV-R12_snap.fits;2.35496;26543;2.09518;0
20210517163152413_SVAKOV-R12_snap.fits;2.28119;26500.5;1.44155;0
20210517163252488_SVAKOV-R12_snap.fits;2.15363;26490.2;2.17984;0
20210517163352562_SVAKOV-R12_snap.fits;2.0603;26482.9;1.9593;0
20210517163452637_SVAKOV-R12_snap.fits;2.63019;26504.9;2.37495;0
20210517163631282_SVAKOV-R12_met.fits;2.34488;26502;45.5778;0.341333
20210517163552712_SVAKOV-R12_snap.fits;2.34794;26497.6;2.01138;0
20210517163652786_SVAKOV-R12_snap.fits;1.92653;26543;2.22876;0
20210517163752861_SVAKOV-R12_snap.fits;2.51343;26450.7;1.96529;0
20210517163852936_SVAKOV-R12_snap.fits;2.62507;26450.7;2.03066;0
20210517163953010_SVAKOV-R12_snap.fits;2.34525;26544.4;2.02109;0
20210517164053085_SVAKOV-R12_snap.fits;2.13875;26463.9;2.037;0
20210517164153160_SVAKOV-R12_snap.fits;2.15858;26482.9;1.36569;0
20210517164253234_SVAKOV-R12_snap.fits;2.46904;26547.4;2.56873;0
20210517164353309_SVAKOV-R12_snap.fits;2.24409;26534.2;2.46869;0
20210517164453384_SVAKOV-R12_snap.fits;2.339;26480;2.15763;0
20210517164553458_SVAKOV-R12_snap.fits;2.46243;26474.1;2.14095;0
20210517164653533_SVAKOV-R12_snap.fits;2.35441;26452.1;2.24373;0
20210517164819037_SVAKOV-R12_met.fits;2.30298;26547.4;27.3932;0.512
20210517164753608_SVAKOV-R12_snap.fits;2.4561;26488.8;2.2447;0
20210517164944200_SVAKOV-R12_met.fits;2.41208;26531.2;13.4601;0.682667
20210517164853682_SVAKOV-R12_snap.fits;2.21003;26513.7;1.70693;0
20210517164953757_SVAKOV-R12_snap.fits;2.08905;26487.3;1.88872;0
20210517165053832_SVAKOV-R12_snap.fits;2.40248;26547.4;1.93048;0
20210517165245789_SVAKOV-R12_met.fits;1.95201;26507.8;5.11216;0.170667
20210517165153906_SVAKOV-R12_snap.fits;2.1811;26537.1;1.87225;0
20210517165253981_SVAKOV-R12_snap.fits;1.89147;26471.2;1.76605;0
20210517165354056_SVAKOV-R12_snap.fits;2.15097;26518.1;1.69823;0
20210517165454130_SVAKOV-R12_snap.fits;2.63798;26465.3;2.00542;0
20210517165554205_SVAKOV-R12_snap.fits;2.19021;26485.8;1.74293;0
20210517165654280_SVAKOV-R12_snap.fits;2.2842;26504.9;1.91131;0
20210517165754354_SVAKOV-R12_snap.fits;1.98274;26481.4;1.7831;0
20210517165854429_SVAKOV-R12_snap.fits;2.25883;26456.5;1.69726;0
20210517165954504_SVAKOV-R12_snap.fits;2.02101;26519.5;2.32565;0
