# file name; noise; peak f.; mag.; duration
20210517065851442_SVAKOV-R12_met.fits;1.94677;26510.7;9.4432;0.341333
20210517070009778_SVAKOV-R12_snap.fits;1.74934;26532.7;1.45276;0
20210517070112754_SVAKOV-R12_met.fits;2.06825;26519.5;10.417;0.341333
20210517070109853_SVAKOV-R12_snap.fits;1.86711;26490.2;1.34072;0
20210517070209928_SVAKOV-R12_snap.fits;1.63727;26490.2;1.5416;0
20210517070310002_SVAKOV-R12_snap.fits;1.95384;26475.6;1.39001;0
20210517070500253_SVAKOV-R12_met.fits;1.716;26510.7;5.11911;0.512
20210517070410077_SVAKOV-R12_snap.fits;1.90246;26540;1.74115;0
20210517070522781_SVAKOV-R12_met.fits;2.02321;26512.2;10.1136;0.341333
20210517070530461_SVAKOV-R12_met.fits;1.76414;26478.5;3.70853;3.072
20210517070510152_SVAKOV-R12_snap.fits;2.07453;26535.6;1.84998;0
20210517070610226_SVAKOV-R12_snap.fits;2.21104;26509.3;1.8959;0
20210517070752285_SVAKOV-R12_met.fits;1.833;26504.9;7.89437;0.170667
20210517070710301_SVAKOV-R12_snap.fits;1.94547;26537.1;2.98545;0
20210517070810376_SVAKOV-R12_snap.fits;1.72656;26545.9;1.7381;0
20210517070910450_SVAKOV-R12_snap.fits;1.92117;26529.8;1.75364;0
20210517071010525_SVAKOV-R12_snap.fits;1.69984;26485.8;1.87909;0
20210517071128520_SVAKOV-R12_met.fits;2.15995;26535.6;4.80283;0.170667
20210517071141832_SVAKOV-R12_met.fits;1.86604;26499;4.3357;0.512
20210517071145928_SVAKOV-R12_met.fits;2.19264;26493.2;6.02906;0.170667
20210517071110600_SVAKOV-R12_snap.fits;1.97249;26485.8;2.0886;0
20210517071210674_SVAKOV-R12_snap.fits;2.05094;26490.2;1.49102;0
20210517071333789_SVAKOV-R12_met.fits;2.21217;26506.3;5.07711;0.341333
20210517071310749_SVAKOV-R12_snap.fits;1.4825;26518.1;1.94171;0
20210517071410824_SVAKOV-R12_snap.fits;1.98991;26490.2;2.32858;0
20210517071557320_SVAKOV-R12_met.fits;1.9336;26485.8;8.65853;0.341333
20210517071510898_SVAKOV-R12_snap.fits;1.72443;26478.5;1.99534;0
20210517071609778_SVAKOV-R12_met.fits;1.7498;26512.2;4.99451;0.170667
20210517071610973_SVAKOV-R12_snap.fits;1.95027;26516.6;1.28965;0
20210517071711048_SVAKOV-R12_snap.fits;2.30873;26475.6;2.18016;0
20210517071816925_SVAKOV-R12_met.fits;2.02049;26509.3;6.70883;0.170667
20210517071903688_SVAKOV-R12_met.fits;1.88235;26509.3;4.62062;0.170667
20210517071906760_SVAKOV-R12_met.fits;2.41013;26507.8;6.75006;0.170667
20210517071811122_SVAKOV-R12_snap.fits;1.93466;26466.8;1.50192;0
20210517071911197_SVAKOV-R12_snap.fits;2.01941;26455.1;1.4182;0
20210517072049672_SVAKOV-R12_met.fits;2.01907;26522.5;6.67021;0.170667
20210517072011272_SVAKOV-R12_snap.fits;2.07522;26465.3;1.76004;0
20210517072155890_SVAKOV-R12_met.fits;1.68338;26497.6;3.95471;1.70667
20210517072111346_SVAKOV-R12_snap.fits;1.97008;26525.4;1.5127;0
20210517072254258_SVAKOV-R12_met.fits;1.51146;26516.6;3.46324;0.170667
20210517072211421_SVAKOV-R12_snap.fits;1.99828;26507.8;1.94103;0
20210517072309106_SVAKOV-R12_met.fits;1.67105;26506.3;5.05262;0.512
20210517072311496_SVAKOV-R12_snap.fits;2.37514;26491.7;1.85594;0
20210517072411570_SVAKOV-R12_snap.fits;2.00406;26516.6;2.06413;0
20210517072557896_SVAKOV-R12_met.fits;1.50123;26487.3;3.29595;0.341333
20210517072511645_SVAKOV-R12_snap.fits;2.06563;26500.5;1.69152;0
20210517072611720_SVAKOV-R12_snap.fits;2.07424;26509.3;2.37756;0
20210517072711794_SVAKOV-R12_snap.fits;2.27514;26497.6;1.99324;0
20210517072811869_SVAKOV-R12_snap.fits;2.29329;26534.2;1.84235;0
20210517072910578_SVAKOV-R12_met.fits;1.77045;26513.7;6.26532;0.170667
20210517072911944_SVAKOV-R12_snap.fits;2.77889;26458;1.57506;0
20210517073012018_SVAKOV-R12_snap.fits;1.74728;26499;1.60472;0
20210517073109021_SVAKOV-R12_met.fits;2.08899;26485.8;4.7049;0.170667
20210517073112093_SVAKOV-R12_snap.fits;1.74423;26494.6;1.4357;0
20210517073212168_SVAKOV-R12_snap.fits;1.84269;26466.8;1.20697;0
20210517073347912_SVAKOV-R12_met.fits;2.11907;26503.4;6.4527;0.341333
20210517073312242_SVAKOV-R12_snap.fits;1.81915;26531.2;1.81603;0
20210517073437405_SVAKOV-R12_met.fits;2.08535;26456.5;5.13097;0.170667
20210517073455325_SVAKOV-R12_met.fits;1.99264;26506.3;4.47479;0.341333
20210517073412317_SVAKOV-R12_snap.fits;2.1972;26456.5;1.36801;0
20210517073512392_SVAKOV-R12_snap.fits;2.00118;26531.2;2.258;0
20210517073658034_SVAKOV-R12_met.fits;1.4881;26502;5.60352;0.341333
20210517073612466_SVAKOV-R12_snap.fits;2.49614;26456.5;2.15767;0
20210517073712541_SVAKOV-R12_snap.fits;1.77564;26488.8;1.21476;0
20210517073812616_SVAKOV-R12_snap.fits;2.00556;26544.4;1.65721;0
20210517073912690_SVAKOV-R12_snap.fits;1.80097;26531.2;1.45883;0
20210517074034781_SVAKOV-R12_met.fits;2.28512;26503.4;5.8059;0.170667
20210517074012765_SVAKOV-R12_snap.fits;1.93773;26516.6;2.10365;0
20210517074144072_SVAKOV-R12_met.fits;2.01916;26497.6;7.37242;0.341333
20210517074112840_SVAKOV-R12_snap.fits;2.01995;26500.5;1.66183;0
20210517074212914_SVAKOV-R12_snap.fits;1.90028;26523.9;1.67368;0
20210517074404701_SVAKOV-R12_met.fits;1.75992;26506.3;5.26517;0.170667
20210517074312989_SVAKOV-R12_snap.fits;1.89707;26466.8;1.80415;0
20210517074413064_SVAKOV-R12_snap.fits;2.13662;26488.8;1.9832;0
20210517074513138_SVAKOV-R12_snap.fits;2.58682;26481.4;1.68306;0
20210517074631816_SVAKOV-R12_met.fits;2.00305;26504.9;5.52525;0.170667
20210517074613213_SVAKOV-R12_snap.fits;1.78788;26516.6;1.68262;0
20210517074713288_SVAKOV-R12_snap.fits;1.98711;26472.7;1.55729;0
20210517074813362_SVAKOV-R12_snap.fits;1.92567;26460.9;1.54298;0
20210517074913437_SVAKOV-R12_snap.fits;1.9562;26480;1.82697;0
20210517075106760_SVAKOV-R12_met.fits;1.92937;26485.8;12.2876;0.512
20210517075013512_SVAKOV-R12_snap.fits;1.518;26519.5;1.57896;0
20210517075129117_SVAKOV-R12_met.fits;2.07284;26497.6;9.20671;0.512
20210517075113586_SVAKOV-R12_snap.fits;2.07918;26503.4;1.63923;0
20210517075213661_SVAKOV-R12_snap.fits;1.92325;26450.7;1.81454;0
20210517075313736_SVAKOV-R12_snap.fits;1.94035;26507.8;1.44501;0
20210517075458696_SVAKOV-R12_met.fits;1.77587;26507.8;5.98147;0.341333
20210517075413810_SVAKOV-R12_snap.fits;2.28601;26531.2;2.46042;0
20210517075513885_SVAKOV-R12_snap.fits;1.97072;26522.5;1.85352;0
20210517075659528_SVAKOV-R12_met.fits;1.89649;26507.8;5.78584;0.341333
20210517075613960_SVAKOV-R12_snap.fits;1.54975;26466.8;1.53911;0
20210517075754312_SVAKOV-R12_met.fits;1.96954;26491.7;10.5262;0.341333
20210517075714034_SVAKOV-R12_snap.fits;2.18867;26477.1;1.83581;0
20210517075814109_SVAKOV-R12_snap.fits;2.31946;26522.5;1.96029;0
20210517075914184_SVAKOV-R12_snap.fits;2.11771;26475.6;1.92892;0
