# file name; noise; peak f.; mag.; duration
20181127130033294_HFKVARY-R1_snap.fits;10.1422;26493.2;7.28722;0
20181127130214670_HFKVARY-R1_met.fits;9.56279;26494.6;20.7309;0.170667
20181127130133369_HFKVARY-R1_snap.fits;8.89438;26460.9;8.11544;0
20181127130233443_HFKVARY-R1_snap.fits;10.5717;26449.2;9.89199;0
20181127130343929_HFKVARY-R1_met.fits;7.96896;26510.7;17.2524;0.170667
20181127130351438_HFKVARY-R1_met.fits;11.1016;26497.6;26.9495;0.170667
20181127130333518_HFKVARY-R1_snap.fits;8.88358;26541.5;6.94847;0
20181127130442809_HFKVARY-R1_met.fits;9.77203;26502;21.338;0.341333
20181127130521721_HFKVARY-R1_met.fits;8.72828;26500.5;22.5868;0.170667
20181127130433593_HFKVARY-R1_snap.fits;8.01168;26529.8;7.38727;0
20181127130537593_HFKVARY-R1_met.fits;8.16092;26499;20.9257;0.170667
20181127130533667_HFKVARY-R1_snap.fits;8.64822;26490.2;6.36323;0
20181127130729550_HFKVARY-R1_met.fits;7.46526;26516.6;17.1486;0.170667
20181127130633742_HFKVARY-R1_snap.fits;11.2991;26523.9;6.79208;0
20181127130733817_HFKVARY-R1_snap.fits;9.5446;26496.1;7.76752;0
20181127130833891_HFKVARY-R1_snap.fits;7.18145;26526.9;8.02237;0
20181127130950862_HFKVARY-R1_met.fits;7.67039;26472.7;22.1114;0.170667
20181127130933966_HFKVARY-R1_snap.fits;8.46694;26478.5;8.49472;0
20181127131106809_HFKVARY-R1_met.fits;8.77296;26516.6;20.0983;0.512
20181127131034041_HFKVARY-R1_snap.fits;7.72929;26477.1;7.71311;0
20181127131136846_HFKVARY-R1_met.fits;8.06069;26503.4;20.2507;0.170667
20181127131145379_HFKVARY-R1_met.fits;7.94954;26506.3;23.2604;0.170667
20181127131230606_HFKVARY-R1_met.fits;7.72976;26496.1;26.6438;0.170667
20181127131134115_HFKVARY-R1_snap.fits;6.71455;26481.4;7.39549;0
20181127131234190_HFKVARY-R1_snap.fits;7.62786;26512.2;6.16725;0
20181127131339726_HFKVARY-R1_met.fits;8.614;26494.6;21.1206;0.170667
20181127131334265_HFKVARY-R1_snap.fits;14.842;26507.8;12.5078;0
20181127131450041_HFKVARY-R1_met.fits;9.65276;26455.1;25.6342;0.170667
20181127131434339_HFKVARY-R1_snap.fits;9.42885;26534.2;7.59491;0
20181127131534243_HFKVARY-R1_met.fits;9.41718;26488.8;20.3121;0.170667
20181127131541411_HFKVARY-R1_met.fits;11.0856;26474.1;113.306;0.341333
20181127131552675_HFKVARY-R1_met.fits;8.98975;26528.3;76.2667;0.341333
20181127131534414_HFKVARY-R1_snap.fits;8.34307;26459.5;9.82614;0
20181127131644046_HFKVARY-R1_met.fits;9.2429;26496.1;23.8481;0.170667
20181127131723470_HFKVARY-R1_met.fits;10.6756;26528.3;23.0266;0.170667
20181127131634489_HFKVARY-R1_snap.fits;11.8364;26474.1;6.53038;0
20181127131748046_HFKVARY-R1_met.fits;9.77481;26487.3;21.0231;0.170667
20181127131734563_HFKVARY-R1_snap.fits;9.98345;26468.3;7.61131;0
20181127131834638_HFKVARY-R1_snap.fits;11.9401;26482.9;10.2427;0
20181127132023523_HFKVARY-R1_met.fits;17.1734;26544.4;35.7963;0.170667
20181127131934713_HFKVARY-R1_snap.fits;12.3552;26522.5;11.8732;0
20181127132053561_HFKVARY-R1_met.fits;11.4743;26494.6;40.1559;0.341333
20181127132056291_HFKVARY-R1_met.fits;30.3312;26490.2;69.5828;0.512
20181127132059363_HFKVARY-R1_met.fits;19.6639;26472.7;46.2992;0.170667
20181127132101923_HFKVARY-R1_met.fits;22.1666;26497.6;46.6488;0.341333
20181127132107214_HFKVARY-R1_met.fits;27.3316;26490.2;66.8938;0.170667
20181127132109433_HFKVARY-R1_met.fits;17.4199;26472.7;38.4838;0.682667
20181127132112334_HFKVARY-R1_met.fits;19.9813;26529.8;73.142;0.682667
20181127132034787_HFKVARY-R1_snap.fits;17.2349;26458;19.2553;0
20181127132140323_HFKVARY-R1_met.fits;12.2846;26466.8;25.0484;0.170667
20181127132142713_HFKVARY-R1_met.fits;19.1456;26485.8;41.8672;0.170667
20181127132145102_HFKVARY-R1_met.fits;29.7133;26488.8;63.7585;0.512
20181127132147833_HFKVARY-R1_met.fits;15.0259;26531.2;46.638;0.682667
20181127132150734_HFKVARY-R1_met.fits;33.9332;26503.4;101.344;0.512
20181127132153465_HFKVARY-R1_met.fits;24.8552;26507.8;61.5956;0.682667
20181127132156366_HFKVARY-R1_met.fits;25.2222;26477.1;50.4851;0.170667
20181127132158755_HFKVARY-R1_met.fits;18.5768;26523.9;101.841;0.682667
20181127132209507_HFKVARY-R1_met.fits;21.6584;26456.5;44.487;1.19467
20181127132212750_HFKVARY-R1_met.fits;34.7385;26493.2;73.9789;0.170667
20181127132224355_HFKVARY-R1_met.fits;32.7371;26510.7;120.909;0.341333
20181127132226915_HFKVARY-R1_met.fits;40.834;26463.9;87.921;0.170667
20181127132230329_HFKVARY-R1_met.fits;16.916;26506.3;37.9021;0.682667
20181127132134862_HFKVARY-R1_snap.fits;84.7821;26477.1;41.0295;0
20181127132239374_HFKVARY-R1_met.fits;25.9958;26547.4;54.545;0.682667
20181127132241934_HFKVARY-R1_met.fits;18.459;26509.3;42.863;0.170667
20181127132246371_HFKVARY-R1_met.fits;21.983;26538.6;53.2902;0.170667
20181127132234937_HFKVARY-R1_snap.fits;28.7323;26521;80.9132;0
20181127132250979_HFKVARY-R1_met.fits;25.5417;26475.6;75.8739;54.9547
20181127132347811_HFKVARY-R1_met.fits;31.6153;26475.6;86.0081;3.92533
20181127132353955_HFKVARY-R1_met.fits;91.5146;26529.8;184.363;11.9467
20181127132409315_HFKVARY-R1_met.fits;86.217;26474.1;186.876;1.536
20181127132413070_HFKVARY-R1_met.fits;74.766;26547.4;192.276;1.36533
20181127132416995_HFKVARY-R1_met.fits;65.4167;26538.6;151.554;0.682667
20181127132420067_HFKVARY-R1_met.fits;72.8549;26466.8;159.874;0.341333
20181127132422627_HFKVARY-R1_met.fits;70.6491;26529.8;191.442;0.170667
20181127132335011_HFKVARY-R1_snap.fits;46.9032;26503.4;25.7186;0
20181127132439011_HFKVARY-R1_met.fits;49.7056;26528.3;149.327;0.170667
20181127132441571_HFKVARY-R1_met.fits;54.1086;26523.9;229.275;0.341333
20181127132507854_HFKVARY-R1_met.fits;34.0865;26458;72.4076;1.87733
20181127132520654_HFKVARY-R1_met.fits;31.9434;26500.5;77.8955;0.170667
20181127132530382_HFKVARY-R1_met.fits;33.7165;26535.6;70.2878;1.36533
20181127132435086_HFKVARY-R1_snap.fits;45.252;26547.4;81.4332;0
20181127132535843_HFKVARY-R1_met.fits;54.8506;26485.8;112.347;0.341333
20181127132540622_HFKVARY-R1_met.fits;48.9754;26531.2;100.047;0.341333
20181127132542841_HFKVARY-R1_met.fits;45.9145;26535.6;95.923;0.170667
20181127132544889_HFKVARY-R1_met.fits;47.6954;26519.5;140.93;0.341333
20181127132547790_HFKVARY-R1_met.fits;32.3629;26547.4;80.4084;0.341333
20181127132550009_HFKVARY-R1_met.fits;56.7386;26534.2;169.267;4.096
20181127132535161_HFKVARY-R1_snap.fits;58.7941;26487.3;97.8273;0
20181127132555982_HFKVARY-R1_met.fits;68.9794;26475.6;181.526;39.424
20181127132643598_HFKVARY-R1_met.fits;60.5486;26519.5;233.56;11.9467
20181127132659641_HFKVARY-R1_met.fits;63.9555;26471.2;236.968;9.38667
20181127132710905_HFKVARY-R1_met.fits;70.8912;26460.9;232.486;0.341333
20181127132635235_HFKVARY-R1_snap.fits;107.811;26452.1;70.2076;0
20181127132735310_HFKVARY-R1_snap.fits;28.8722;26537.1;15.6986;0
20181127132835385_HFKVARY-R1_snap.fits;16.9792;26518.1;11.392;0
20181127132949795_HFKVARY-R1_met.fits;14.8559;26512.2;56.4113;0.170667
20181127133005838_HFKVARY-R1_met.fits;13.7989;26510.7;72.1798;0.170667
20181127132935459_HFKVARY-R1_snap.fits;15.3761;26468.3;11.3702;0
20181127133035534_HFKVARY-R1_snap.fits;24.3744;26540;17.9093;0
20181127133141753_HFKVARY-R1_met.fits;11.9619;26512.2;108.923;0.341333
20181127133156259_HFKVARY-R1_met.fits;10.9093;26506.3;56.1367;0.341333
20181127133216227_HFKVARY-R1_met.fits;10.379;26480;31.2869;0.341333
20181127133135609_HFKVARY-R1_snap.fits;13.1561;26474.1;10.593;0
20181127133247630_HFKVARY-R1_met.fits;11.8868;26519.5;35.9586;0.170667
20181127133327054_HFKVARY-R1_met.fits;9.66558;26547.4;21.3265;0.170667
20181127133235683_HFKVARY-R1_snap.fits;11.9901;26458;11.0862;0
20181127133354702_HFKVARY-R1_met.fits;11.0016;26503.4;25.2569;0.170667
20181127133335758_HFKVARY-R1_snap.fits;11.5726;26528.3;7.86312;0
20181127133458531_HFKVARY-R1_met.fits;10.9809;26512.2;30.0971;0.170667
20181127133517134_HFKVARY-R1_met.fits;10.5306;26499;24.8383;0.170667
20181127133522937_HFKVARY-R1_met.fits;9.69578;26490.2;25.3392;0.170667
20181127133435833_HFKVARY-R1_snap.fits;9.11559;26458;7.38063;0
20181127133535907_HFKVARY-R1_snap.fits;9.00883;26522.5;6.87664;0
20181127133659193_HFKVARY-R1_met.fits;7.37443;26500.5;25.6281;0.170667
20181127133702947_HFKVARY-R1_met.fits;8.10836;26519.5;53.8795;0.341333
20181127133635982_HFKVARY-R1_snap.fits;7.84996;26497.6;7.32031;0
20181127133733838_HFKVARY-R1_met.fits;8.05887;26499;16.1417;0.170667
20181127133827427_HFKVARY-R1_met.fits;8.01526;26528.3;58.7105;0.341333
20181127133736057_HFKVARY-R1_snap.fits;8.27876;26468.3;6.3734;0
20181127133836131_HFKVARY-R1_snap.fits;7.51915;26506.3;6.68309;0
20181127134031843_HFKVARY-R1_met.fits;7.62038;26503.4;54.7656;0.341333
20181127133936206_HFKVARY-R1_snap.fits;7.0448;26534.2;6.33409;0
20181127134036281_HFKVARY-R1_snap.fits;7.05665;26469.7;5.79914;0
20181127134149497_HFKVARY-R1_met.fits;6.72636;26500.5;16.2222;0.170667
20181127134157347_HFKVARY-R1_met.fits;7.71405;26509.3;23.7383;0.170667
20181127134136355_HFKVARY-R1_snap.fits;8.28004;26477.1;7.68685;0
20181127134242574_HFKVARY-R1_met.fits;8.53166;26484.4;31.5902;0.341333
20181127134236430_HFKVARY-R1_snap.fits;6.60096;26518.1;7.15823;0
20181127134336505_HFKVARY-R1_snap.fits;8.1441;26516.6;6.46835;0
20181127134501838_HFKVARY-R1_met.fits;7.1454;26499;25.3876;0.341333
20181127134436579_HFKVARY-R1_snap.fits;7.39785;26535.6;5.86621;0
20181127134543993_HFKVARY-R1_met.fits;7.53198;26494.6;22.9393;0.170667
20181127134633145_HFKVARY-R1_met.fits;7.09209;26497.6;24.4527;0.170667
20181127134536654_HFKVARY-R1_snap.fits;8.55936;26481.4;3.96933;0
20181127134705401_HFKVARY-R1_met.fits;6.60589;26497.6;14.1476;0.170667
20181127134636729_HFKVARY-R1_snap.fits;7.23643;26472.7;5.92198;0
20181127134736803_HFKVARY-R1_snap.fits;24.3297;26516.6;19.6062;0
20181127134836878_HFKVARY-R1_snap.fits;7.44915;26468.3;5.5862;0
20181127134940537_HFKVARY-R1_met.fits;7.73022;26512.2;26.5268;0.170667
20181127134936953_HFKVARY-R1_snap.fits;6.2818;26504.9;7.59575;0
20181127135034979_HFKVARY-R1_met.fits;8.82744;26525.4;94.8368;0.512
20181127135042318_HFKVARY-R1_met.fits;6.57863;26509.3;17.5794;0.341333
20181127135037027_HFKVARY-R1_snap.fits;7.66483;26490.2;5.4842;0
20181127135149731_HFKVARY-R1_met.fits;6.81895;26516.6;41.4422;0.341333
20181127135137102_HFKVARY-R1_snap.fits;6.72389;26529.8;7.08204;0
20181127135259875_HFKVARY-R1_met.fits;7.84406;26512.2;31.8502;0.341333
20181127135237177_HFKVARY-R1_snap.fits;8.41074;26485.8;6.74737;0
20181127135414286_HFKVARY-R1_met.fits;8.22936;26497.6;22.4966;0.170667
20181127135337251_HFKVARY-R1_snap.fits;8.04029;26529.8;6.05941;0
20181127135455929_HFKVARY-R1_met.fits;7.96893;26506.3;57.8184;0.341333
20181127135437326_HFKVARY-R1_snap.fits;8.44681;26481.4;4.68278;0
20181127135537230_HFKVARY-R1_met.fits;7.34554;26478.5;59.6394;0.512
20181127135619214_HFKVARY-R1_met.fits;7.25269;26503.4;17.7064;0.170667
20181127135537401_HFKVARY-R1_snap.fits;6.25745;26471.2;6.01922;0
20181127135637475_HFKVARY-R1_snap.fits;8.17785;26458;7.73083;0
20181127135757177_HFKVARY-R1_met.fits;7.53652;26477.1;21.771;0.170667
20181127135814926_HFKVARY-R1_met.fits;6.60224;26537.1;54.5825;0.341333
20181127135737550_HFKVARY-R1_snap.fits;6.21182;26541.5;5.91274;0
20181127135857593_HFKVARY-R1_met.fits;6.76709;26499;28.2451;0.170667
20181127135837625_HFKVARY-R1_snap.fits;7.40202;26471.2;5.26979;0
20181127135936505_HFKVARY-R1_met.fits;8.12191;26506.3;82.4026;0.341333
20181127140008419_HFKVARY-R1_met.fits;8.61543;26503.4;71.8494;0.341333
20181127135937699_HFKVARY-R1_snap.fits;7.62754;26477.1;6.86028;0
20181127140039310_HFKVARY-R1_met.fits;7.68704;26496.1;17.6117;0.170667
