# file name; noise; peak f.; mag.; duration
20181127120028814_HFKVARY-R1_snap.fits;8.42866;26477.1;11.7606;0
20181127120145955_HFKVARY-R1_met.fits;7.79653;26523.9;19.399;0.341333
20181127120128889_HFKVARY-R1_snap.fits;9.22355;26456.5;10.7895;0
20181127120240910_HFKVARY-R1_met.fits;9.63039;26504.9;26.2734;0.512
20181127120228963_HFKVARY-R1_snap.fits;8.44815;26471.2;7.44983;0
20181127120354126_HFKVARY-R1_met.fits;8.49718;26499;27.2128;0.341333
20181127120329038_HFKVARY-R1_snap.fits;8.27264;26510.7;8.57333;0
20181127120512633_HFKVARY-R1_met.fits;9.82946;26531.2;99.2898;0.341333
20181127120429113_HFKVARY-R1_snap.fits;7.85333;26538.6;8.17341;0
20181127120543011_HFKVARY-R1_met.fits;7.60128;26499;18.5193;0.170667
20181127120529187_HFKVARY-R1_snap.fits;7.89315;26460.9;5.76083;0
20181127120711929_HFKVARY-R1_met.fits;7.30491;26499;39.8722;2.90133
20181127120629262_HFKVARY-R1_snap.fits;7.66792;26522.5;5.62851;0
20181127120748963_HFKVARY-R1_met.fits;6.96275;26482.9;14.3892;0.170667
20181127120729337_HFKVARY-R1_snap.fits;8.33605;26506.3;8.16778;0
20181127120904398_HFKVARY-R1_met.fits;8.25514;26487.3;19.6904;0.170667
20181127120829411_HFKVARY-R1_snap.fits;7.85238;26506.3;31.0665;0
20181127120927779_HFKVARY-R1_met.fits;7.85238;26506.3;31.0665;0.170667
20181127121023075_HFKVARY-R1_met.fits;9.09079;26494.6;29.6481;0.341333
20181127120929486_HFKVARY-R1_snap.fits;7.81851;26491.7;7.1606;0
20181127121029561_HFKVARY-R1_snap.fits;9.05541;26469.7;6.43355;0
20181127121205134_HFKVARY-R1_met.fits;7.79043;26507.8;15.9666;0.170667
20181127121129635_HFKVARY-R1_snap.fits;8.45625;26493.2;7.52493;0
20181127121256163_HFKVARY-R1_met.fits;8.44664;26512.2;22.6301;0.170667
20181127121229710_HFKVARY-R1_snap.fits;7.59221;26480;6.37177;0
20181127121329785_HFKVARY-R1_snap.fits;9.00139;26518.1;8.44514;0
20181127121429859_HFKVARY-R1_snap.fits;8.88983;26528.3;6.85611;0
20181127121540003_HFKVARY-R1_met.fits;8.02268;26449.2;17.6975;0.341333
20181127121529934_HFKVARY-R1_snap.fits;9.26384;26535.6;7.95363;0
20181127121706190_HFKVARY-R1_met.fits;8.05998;26518.1;24.1238;0.341333
20181127121630009_HFKVARY-R1_snap.fits;9.53636;26480;6.33705;0
20181127121738617_HFKVARY-R1_met.fits;7.9187;26496.1;25.6028;0.170667
20181127121730083_HFKVARY-R1_snap.fits;7.43628;26491.7;7.32619;0
20181127121834595_HFKVARY-R1_met.fits;8.04441;26502;18.7598;0.170667
20181127121830158_HFKVARY-R1_snap.fits;7.60389;26458;8.64326;0
20181127121930233_HFKVARY-R1_snap.fits;9.27664;26494.6;5.61473;0
20181127122052153_HFKVARY-R1_met.fits;9.25663;26450.7;21.9152;0.341333
20181127122030307_HFKVARY-R1_snap.fits;8.17757;26456.5;7.00122;0
20181127122130382_HFKVARY-R1_snap.fits;8.04705;26525.4;7.67342;0
20181127122230627_HFKVARY-R1_met.fits;7.25496;26480;26.1124;0.341333
20181127122237625_HFKVARY-R1_met.fits;7.05494;26509.3;26.7128;0.170667
20181127122247523_HFKVARY-R1_met.fits;8.4465;26500.5;68.8877;0.341333
20181127122308857_HFKVARY-R1_met.fits;7.20161;26485.8;14.5488;0.170667
20181127122230457_HFKVARY-R1_snap.fits;21.275;26469.7;17.9401;0
20181127122332409_HFKVARY-R1_met.fits;29.5793;26502;137.015;0.341333
20181127122330531_HFKVARY-R1_snap.fits;7.8541;26532.7;6.82383;0
20181127122430606_HFKVARY-R1_snap.fits;7.17368;26466.8;6.6398;0
20181127122615054_HFKVARY-R1_met.fits;7.23063;26499;29.6207;0.170667
20181127122530681_HFKVARY-R1_snap.fits;8.64387;26477.1;5.3875;0
20181127122630755_HFKVARY-R1_snap.fits;7.11669;26526.9;6.35591;0
20181127122735950_HFKVARY-R1_met.fits;7.13458;26512.2;30.3426;0.170667
20181127122802233_HFKVARY-R1_met.fits;7.50747;26497.6;55.9875;0.341333
20181127122809230_HFKVARY-R1_met.fits;8.33483;26540;66.5242;0.341333
20181127122730830_HFKVARY-R1_snap.fits;7.89748;26477.1;7.02699;0
20181127122830905_HFKVARY-R1_snap.fits;7.43674;26480;7.65509;0
20181127122930979_HFKVARY-R1_snap.fits;7.29058;26472.7;6.41807;0
20181127123058531_HFKVARY-R1_met.fits;8.23419;26480;21.492;0.512
20181127123104163_HFKVARY-R1_met.fits;8.17188;26500.5;19.5356;0.170667
20181127123108430_HFKVARY-R1_met.fits;8.022;26500.5;24.5363;0.341333
20181127123031054_HFKVARY-R1_snap.fits;7.43808;26538.6;7.46964;0
20181127123138809_HFKVARY-R1_met.fits;8.14392;26482.9;26.4145;0.341333
20181127123206286_HFKVARY-R1_met.fits;7.39319;26466.8;19.0137;0.170667
20181127123219086_HFKVARY-R1_met.fits;6.56594;26453.6;14.6043;0.170667
20181127123131129_HFKVARY-R1_snap.fits;8.01046;26518.1;6.92687;0
20181127123323257_HFKVARY-R1_met.fits;8.51107;26500.5;17.9024;0.170667
20181127123231203_HFKVARY-R1_snap.fits;8.96167;26512.2;5.7119;0
20181127123344761_HFKVARY-R1_met.fits;8.21004;26499;16.9474;0.170667
20181127123331278_HFKVARY-R1_snap.fits;6.80009;26488.8;6.65898;0
20181127123446371_HFKVARY-R1_met.fits;8.24405;26496.1;36.4937;0.341333
20181127123512483_HFKVARY-R1_met.fits;7.28556;26497.6;33.0167;0.341333
20181127123431353_HFKVARY-R1_snap.fits;8.51884;26466.8;10.2748;0
20181127123608633_HFKVARY-R1_met.fits;9.58763;26504.9;20.7486;0.170667
20181127123531427_HFKVARY-R1_snap.fits;7.67646;26543;7.61892;0
20181127123645155_HFKVARY-R1_met.fits;7.46577;26544.4;24.9235;0.341333
20181127123723385_HFKVARY-R1_met.fits;8.64235;26493.2;24.9257;0.170667
20181127123631502_HFKVARY-R1_snap.fits;8.49322;26463.9;8.13402;0
20181127123731577_HFKVARY-R1_snap.fits;8.41616;26502;5.70466;0
20181127123840185_HFKVARY-R1_met.fits;8.17081;26504.9;30.1868;0.170667
20181127123831651_HFKVARY-R1_snap.fits;7.15508;26475.6;7.28351;0
20181127124009955_HFKVARY-R1_met.fits;6.14687;26499;31.0348;0.170667
20181127124016270_HFKVARY-R1_met.fits;9.08989;26504.9;41.8825;0.341333
20181127124023438_HFKVARY-R1_met.fits;11.9755;26494.6;28.0837;0.341333
20181127123931726_HFKVARY-R1_snap.fits;18.6893;26540;17.9089;0
20181127124031801_HFKVARY-R1_snap.fits;8.89137;26529.8;9.39269;0
20181127124131875_HFKVARY-R1_snap.fits;10.1079;26460.9;7.46588;0
20181127124228195_HFKVARY-R1_met.fits;8.24664;26497.6;50.0467;0.682667
20181127124326563_HFKVARY-R1_met.fits;8.52786;26490.2;18.8895;0.682667
20181127124231950_HFKVARY-R1_snap.fits;9.5376;26475.6;7.70563;0
20181127124331513_HFKVARY-R1_met.fits;8.54923;26506.3;18.4313;0.170667
20181127124332025_HFKVARY-R1_snap.fits;9.6406;26493.2;8.66167;0
20181127124450361_HFKVARY-R1_met.fits;9.56589;26507.8;24.46;0.341333
20181127124432099_HFKVARY-R1_snap.fits;9.74895;26460.9;7.88596;0
20181127124532174_HFKVARY-R1_snap.fits;8.15867;26509.3;8.00971;0
20181127124630371_HFKVARY-R1_met.fits;7.46418;26523.9;21.5118;0.170667
20181127124633102_HFKVARY-R1_met.fits;9.03495;26496.1;23.7784;0.512
20181127124702457_HFKVARY-R1_met.fits;8.28461;26499;24.4346;0.341333
20181127124632249_HFKVARY-R1_snap.fits;8.70015;26510.7;8.58203;0
20181127124807310_HFKVARY-R1_met.fits;8.23172;26494.6;18.4123;0.170667
20181127124732323_HFKVARY-R1_snap.fits;8.04369;26480;6.26967;0
20181127124832398_HFKVARY-R1_snap.fits;8.70092;26491.7;8.27013;0
20181127124932473_HFKVARY-R1_snap.fits;9.11989;26525.4;9.5334;0
20181127125032547_HFKVARY-R1_snap.fits;8.91543;26493.2;7.26123;0
20181127125132622_HFKVARY-R1_snap.fits;8.28076;26455.1;8.18732;0
20181127125320654_HFKVARY-R1_met.fits;15.2122;26545.9;33.7105;0.682667
20181127125326798_HFKVARY-R1_met.fits;11.3989;26541.5;29.2081;1.87733
20181127125232697_HFKVARY-R1_snap.fits;8.41717;26521;9.15784;0
20181127125343523_HFKVARY-R1_met.fits;8.542;26465.3;62.9062;0.170667
20181127125332771_HFKVARY-R1_snap.fits;8.61856;26518.1;8.28942;0
20181127125431481_HFKVARY-R1_met.fits;8.89574;26496.1;92.4018;1.024
20181127125448718_HFKVARY-R1_met.fits;8.61772;26493.2;38.8924;0.682667
20181127125432846_HFKVARY-R1_snap.fits;8.29554;26515.1;6.52921;0
20181127125532921_HFKVARY-R1_snap.fits;9.10846;26465.3;6.03075;0
20181127125700473_HFKVARY-R1_met.fits;9.36797;26466.8;22.2179;2.90133
20181127125705763_HFKVARY-R1_met.fits;9.48007;26462.4;19.0313;0.170667
20181127125632995_HFKVARY-R1_snap.fits;18.5182;26481.4;20.1743;0
20181127125811129_HFKVARY-R1_met.fits;8.39109;26481.4;26.7906;0.170667
20181127125733070_HFKVARY-R1_snap.fits;8.95727;26525.4;6.27471;0
20181127125844238_HFKVARY-R1_met.fits;9.5715;26499;21.0625;0.341333
20181127125833145_HFKVARY-R1_snap.fits;10.0375;26494.6;10.4651;0
20181127125945507_HFKVARY-R1_met.fits;9.73852;26547.4;22.528;0.512
20181127125933219_HFKVARY-R1_snap.fits;9.85896;26503.4;8.43916;0
