# file name; noise; peak f.; mag.; duration
20181127020044089_HFKVARY-R1_snap.fits;7.26104;26494.6;6.28018;0
20181127020144163_HFKVARY-R1_snap.fits;6.69512;26462.4;6.58118;0
20181127020246798_HFKVARY-R1_met.fits;7.71707;26504.9;35.1767;0.341333
20181127020325027_HFKVARY-R1_met.fits;7.9952;26480;17.9666;0.170667
20181127020244238_HFKVARY-R1_snap.fits;8.02943;26488.8;7.30769;0
20181127020404622_HFKVARY-R1_met.fits;7.25163;26488.8;15.0601;0.170667
20181127020409913_HFKVARY-R1_met.fits;8.04431;26500.5;93.5487;0.341333
20181127020344313_HFKVARY-R1_snap.fits;8.67143;26458;5.91283;0
20181127020455310_HFKVARY-R1_met.fits;7.16702;26491.7;21.4958;0.341333
20181127020505209_HFKVARY-R1_met.fits;7.23552;26488.8;36.2641;0.341333
20181127020534734_HFKVARY-R1_met.fits;6.72801;26497.6;16.0764;0.170667
20181127020444387_HFKVARY-R1_snap.fits;7.2203;26503.4;6.81279;0
20181127020637539_HFKVARY-R1_met.fits;7.19515;26504.9;14.4729;0.170667
20181127020544462_HFKVARY-R1_snap.fits;8.90935;26482.9;7.65363;0
20181127020703993_HFKVARY-R1_met.fits;7.6573;26504.9;24.3083;0.682667
20181127020644537_HFKVARY-R1_snap.fits;7.48348;26478.5;6.16411;0
20181127020744611_HFKVARY-R1_snap.fits;9.21429;26502;6.96178;0
20181127020918649_HFKVARY-R1_met.fits;6.46166;26516.6;14.4335;1.024
20181127020844686_HFKVARY-R1_snap.fits;6.97402;26456.5;7.41629;0
20181127020944761_HFKVARY-R1_snap.fits;7.44241;26523.9;6.8003;0
20181127021041934_HFKVARY-R1_met.fits;7.05592;26515.1;16.6976;0.170667
20181127021044835_HFKVARY-R1_snap.fits;6.36927;26449.2;7.0216;0
20181127021144910_HFKVARY-R1_snap.fits;6.87924;26452.1;8.07647;0
20181127021307513_HFKVARY-R1_met.fits;5.76031;26503.4;18.2645;0.170667
20181127021337721_HFKVARY-R1_met.fits;8.1006;26478.5;19.5787;0.170667
20181127021244985_HFKVARY-R1_snap.fits;7.753;26532.7;7.01226;0
20181127021345059_HFKVARY-R1_snap.fits;7.00462;26490.2;6.98569;0
20181127021445134_HFKVARY-R1_snap.fits;7.4515;26502;6.62917;0
20181127021545209_HFKVARY-R1_snap.fits;7.59616;26504.9;5.6188;0
20181127021733411_HFKVARY-R1_met.fits;6.88446;26491.7;19.1848;0.170667
20181127021645283_HFKVARY-R1_snap.fits;7.12016;26487.3;6.63832;0
20181127021811982_HFKVARY-R1_met.fits;7.19733;26458;19.9842;0.512
20181127021745358_HFKVARY-R1_snap.fits;7.87339;26496.1;5.35216;0
20181127021845433_HFKVARY-R1_snap.fits;7.50816;26503.4;13.2188;0
20181127022023054_HFKVARY-R1_met.fits;6.98808;26537.1;22.1729;0.341333
20181127021945507_HFKVARY-R1_snap.fits;6.81096;26471.2;5.21844;0
20181127022045582_HFKVARY-R1_snap.fits;8.39453;26458;5.33854;0
20181127022159993_HFKVARY-R1_met.fits;8.26453;26503.4;45.1786;0.341333
20181127022145657_HFKVARY-R1_snap.fits;7.91041;26493.2;7.1647;0
20181127022245731_HFKVARY-R1_snap.fits;8.35658;26462.4;5.14213;0
20181127022405091_HFKVARY-R1_met.fits;6.79126;26503.4;40.3723;1.024
20181127022420110_HFKVARY-R1_met.fits;6.96135;26494.6;35.207;0.682667
20181127022345806_HFKVARY-R1_snap.fits;6.36645;26452.1;7.55555;0
20181127022445881_HFKVARY-R1_snap.fits;7.58587;26469.7;5.99686;0
20181127022636814_HFKVARY-R1_met.fits;7.06073;26474.1;16.9102;0.853333
20181127022545955_HFKVARY-R1_snap.fits;13.8072;26449.2;12.6505;0
20181127022717603_HFKVARY-R1_met.fits;8.12094;26475.6;57.975;0.512
20181127022646030_HFKVARY-R1_snap.fits;6.71083;26458;6.4196;0
20181127022746105_HFKVARY-R1_snap.fits;7.71817;26493.2;6.98466;0
20181127022909219_HFKVARY-R1_met.fits;8.09695;26504.9;63.0343;1.36533
20181127022918947_HFKVARY-R1_met.fits;7.17173;26499;18.8832;0.170667
20181127022935673_HFKVARY-R1_met.fits;7.49632;26491.7;33.4743;0.341333
20181127022846179_HFKVARY-R1_snap.fits;6.62415;26485.8;6.61439;0
20181127022946254_HFKVARY-R1_snap.fits;7.5113;26474.1;6.70655;0
20181127023140259_HFKVARY-R1_met.fits;7.90119;26487.3;16.2513;1.87733
20181127023046329_HFKVARY-R1_snap.fits;6.25816;26519.5;6.7477;0
20181127023223267_HFKVARY-R1_met.fits;7.80883;26503.4;33.6524;0.170667
20181127023146403_HFKVARY-R1_snap.fits;7.31258;26468.3;6.11705;0
20181127023246478_HFKVARY-R1_snap.fits;9.50659;26532.7;6.41294;0
20181127023409763_HFKVARY-R1_met.fits;7.49747;26499;38.8048;0.170667
20181127023346553_HFKVARY-R1_snap.fits;7.75447;26540;6.92009;0
20181127023513593_HFKVARY-R1_met.fits;6.35769;26469.7;19.2051;0.170667
20181127023446627_HFKVARY-R1_snap.fits;8.28645;26540;6.16469;0
20181127023546702_HFKVARY-R1_snap.fits;8.0747;26456.5;7.40424;0
20181127023646777_HFKVARY-R1_snap.fits;7.2646;26513.7;7.30993;0
20181127023806649_HFKVARY-R1_met.fits;6.96037;26488.8;18.5247;0.512
20181127023810403_HFKVARY-R1_met.fits;7.56816;26502;25.7097;0.341333
20181127023746851_HFKVARY-R1_snap.fits;6.5158;26544.4;8.71427;0
20181127023846926_HFKVARY-R1_snap.fits;7.12953;26541.5;7.24191;0
20181127023949049_HFKVARY-R1_met.fits;7.28051;26525.4;22.4784;0.341333
20181127023947001_HFKVARY-R1_snap.fits;7.12151;26507.8;6.10247;0
20181127024140323_HFKVARY-R1_met.fits;7.72775;26518.1;99.0004;0.512
20181127024047075_HFKVARY-R1_snap.fits;7.76683;26525.4;6.1986;0
20181127024147150_HFKVARY-R1_snap.fits;7.38682;26472.7;6.97635;0
20181127024249443_HFKVARY-R1_met.fits;7.07206;26494.6;16.5189;0.170667
20181127024343545_HFKVARY-R1_met.fits;23.1785;26494.6;52.7433;0.170667
20181127024247225_HFKVARY-R1_snap.fits;24.1724;26475.6;23.9949;0
20181127024347299_HFKVARY-R1_snap.fits;7.9941;26458;5.97882;0
20181127024447374_HFKVARY-R1_snap.fits;6.57851;26478.5;5.78142;0
20181127024643086_HFKVARY-R1_met.fits;7.3407;26510.7;15.156;0.170667
20181127024547449_HFKVARY-R1_snap.fits;7.72074;26475.6;6.38164;0
20181127024647523_HFKVARY-R1_snap.fits;7.60254;26526.9;5.73604;0
20181127024754937_HFKVARY-R1_met.fits;7.93636;26474.1;16.581;0.341333
20181127024747598_HFKVARY-R1_snap.fits;7.40514;26507.8;7.13001;0
20181127024928121_HFKVARY-R1_met.fits;6.80388;26491.7;14.5683;0.170667
20181127024847673_HFKVARY-R1_snap.fits;5.95607;26525.4;6.59359;0
20181127024947747_HFKVARY-R1_snap.fits;6.73733;26490.2;7.09724;0
20181127025114787_HFKVARY-R1_met.fits;7.09002;26481.4;26.3542;0.170667
20181127025047822_HFKVARY-R1_snap.fits;6.8832;26471.2;7.30583;0
20181127025212985_HFKVARY-R1_met.fits;8.00774;26503.4;54.6477;0.341333
20181127025147897_HFKVARY-R1_snap.fits;7.57291;26529.8;7.45386;0
20181127025247971_HFKVARY-R1_snap.fits;7.02822;26506.3;8.35663;0
20181127025348046_HFKVARY-R1_snap.fits;7.26811;26547.4;6.27282;0
20181127025458873_HFKVARY-R1_met.fits;7.83456;26499;42.357;1.70667
20181127025513891_HFKVARY-R1_met.fits;6.61648;26528.3;14.6112;0.682667
20181127025448121_HFKVARY-R1_snap.fits;6.69482;26523.9;6.43059;0
20181127025605433_HFKVARY-R1_met.fits;8.17049;26456.5;16.5636;0.170667
20181127025548195_HFKVARY-R1_snap.fits;8.05788;26507.8;6.41702;0
20181127025655950_HFKVARY-R1_met.fits;6.64808;26458;28.3409;0.170667
20181127025648270_HFKVARY-R1_snap.fits;7.58295;26504.9;9.53133;0
20181127025741859_HFKVARY-R1_met.fits;6.772;26503.4;15.5522;3.92533
20181127025837497_HFKVARY-R1_met.fits;7.35845;26502;71.268;0.512
20181127025748345_HFKVARY-R1_snap.fits;6.92606;26521;5.83703;0
20181127025935353_HFKVARY-R1_met.fits;7.61298;26481.4;25.3925;0.170667
20181127025848419_HFKVARY-R1_snap.fits;8.17819;26494.6;6.90931;0
20181127025950542_HFKVARY-R1_met.fits;7.47623;26515.1;15.1258;0.170667
20181127025957710_HFKVARY-R1_met.fits;7.2751;26494.6;23.5427;0.341333
20181127025948494_HFKVARY-R1_snap.fits;6.44456;26491.7;5.6783;0
