# file name; noise; peak f.; mag.; duration
20181127090107257_HFKVARY-R1_met.fits;6.52065;26481.4;15.9219;0.170667
20181127090015374_HFKVARY-R1_snap.fits;6.51312;26449.2;5.58025;0
20181127090112547_HFKVARY-R1_met.fits;7.62083;26466.8;50.0752;0.341333
20181127090125347_HFKVARY-R1_met.fits;6.3893;26544.4;16.5731;0.170667
20181127090147875_HFKVARY-R1_met.fits;6.98258;26534.2;17.2575;0.170667
20181127090150947_HFKVARY-R1_met.fits;7.75816;26494.6;29.085;0.170667
20181127090115449_HFKVARY-R1_snap.fits;5.99973;26547.4;5.46883;0
20181127090258361_HFKVARY-R1_met.fits;7.13984;26494.6;28.3087;0.170667
20181127090215523_HFKVARY-R1_snap.fits;7.97516;26545.9;4.82312;0
20181127090329763_HFKVARY-R1_met.fits;6.90988;26462.4;18.8271;0.512
20181127090354510_HFKVARY-R1_met.fits;8.31059;26468.3;43.8663;0.512
20181127090315598_HFKVARY-R1_snap.fits;7.78642;26488.8;5.87177;0
20181127090418062_HFKVARY-R1_met.fits;6.34776;26510.7;21.0087;0.341333
20181127090415673_HFKVARY-R1_snap.fits;8.48584;26456.5;5.14193;0
20181127090515747_HFKVARY-R1_snap.fits;7.80901;26485.8;6.01515;0
20181127090634937_HFKVARY-R1_met.fits;8.67575;26469.7;64.1012;2.38933
20181127090615822_HFKVARY-R1_snap.fits;8.16945;26493.2;6.56724;0
20181127090722553_HFKVARY-R1_met.fits;6.69537;26509.3;30.496;0.682667
20181127090715897_HFKVARY-R1_snap.fits;7.47653;26503.4;5.20974;0
20181127090815289_HFKVARY-R1_met.fits;6.72613;26460.9;48.8139;0.512
20181127090815971_HFKVARY-R1_snap.fits;7.99123;26510.7;9.27687;0
20181127091004345_HFKVARY-R1_met.fits;7.48215;26487.3;15.6056;0.170667
20181127090916046_HFKVARY-R1_snap.fits;7.02506;26518.1;5.98032;0
20181127091031310_HFKVARY-R1_met.fits;7.24209;26507.8;18.0547;0.170667
20181127091035406_HFKVARY-R1_met.fits;6.7359;26518.1;18.3375;1.536
20181127091016121_HFKVARY-R1_snap.fits;10.6016;26540;8.50711;0
20181127091144185_HFKVARY-R1_met.fits;7.42051;26490.2;77.1787;0.341333
20181127091116195_HFKVARY-R1_snap.fits;7.40217;26504.9;5.42016;0
20181127091256547_HFKVARY-R1_met.fits;8.16429;26480;19.0369;0.341333
20181127091216270_HFKVARY-R1_snap.fits;7.21627;26502;5.33499;0
20181127091316345_HFKVARY-R1_snap.fits;7.69194;26450.7;6.85312;0
20181127091422734_HFKVARY-R1_met.fits;8.03183;26497.6;27.7634;0.341333
20181127091506937_HFKVARY-R1_met.fits;6.436;26468.3;14.4579;0.341333
20181127091416419_HFKVARY-R1_snap.fits;6.87219;26475.6;6.37912;0
20181127091541241_HFKVARY-R1_met.fits;6.99312;26471.2;26.5854;0.341333
20181127091606329_HFKVARY-R1_met.fits;6.59862;26510.7;14.9703;0.512
20181127091516494_HFKVARY-R1_snap.fits;6.61054;26496.1;8.59689;0
20181127091616569_HFKVARY-R1_snap.fits;8.12104;26484.4;7.1934;0
20181127091716643_HFKVARY-R1_snap.fits;7.30791;26491.7;7.25064;0
20181127091859385_HFKVARY-R1_met.fits;7.60802;26500.5;16.8323;0.170667
20181127091816718_HFKVARY-R1_snap.fits;7.09577;26497.6;6.32608;0
20181127091950073_HFKVARY-R1_met.fits;6.924;26503.4;20.508;0.170667
20181127092005945_HFKVARY-R1_met.fits;7.03817;26488.8;14.3457;0.170667
20181127091916793_HFKVARY-R1_snap.fits;7.28249;26466.8;6.32831;0
20181127092015843_HFKVARY-R1_met.fits;5.96993;26502;26.8774;0.341333
20181127092018915_HFKVARY-R1_met.fits;6.51392;26497.6;18.0081;0.512
20181127092057827_HFKVARY-R1_met.fits;6.63352;26538.6;19.9176;0.170667
20181127092016867_HFKVARY-R1_snap.fits;6.70527;26468.3;6.9489;0
20181127092129571_HFKVARY-R1_met.fits;6.94182;26499;25.7267;0.682667
20181127092141689_HFKVARY-R1_met.fits;8.02765;26487.3;46.9869;0.341333
20181127092116942_HFKVARY-R1_snap.fits;7.23337;26528.3;70.7606;0
20181127092207289_HFKVARY-R1_met.fits;7.69705;26541.5;28.3253;10.5813
20181127092232547_HFKVARY-R1_met.fits;6.49192;26525.4;17.0188;0.170667
20181127092217017_HFKVARY-R1_snap.fits;7.01881;26538.6;5.62883;0
20181127092317091_HFKVARY-R1_snap.fits;7.18783;26494.6;6.70227;0
20181127092417166_HFKVARY-R1_snap.fits;8.5267;26532.7;6.74406;0
20181127092514681_HFKVARY-R1_met.fits;6.86188;26538.6;42.9036;0.512
20181127092608099_HFKVARY-R1_met.fits;8.95008;26541.5;24.5724;0.512
20181127092517241_HFKVARY-R1_snap.fits;7.27553;26503.4;6.48242;0
20181127092617315_HFKVARY-R1_snap.fits;7.0024;26528.3;7.08366;0
20181127092739577_HFKVARY-R1_met.fits;7.91013;26502;35.0898;0.170667
20181127092743673_HFKVARY-R1_met.fits;6.97226;26452.1;20.0706;0.512
20181127092758350_HFKVARY-R1_met.fits;7.82475;26485.8;23.0436;1.024
20181127092717390_HFKVARY-R1_snap.fits;7.0211;26521;5.8424;0
20181127092832995_HFKVARY-R1_met.fits;6.80065;26499;19.0429;0.341333
20181127092842723_HFKVARY-R1_met.fits;6.53401;26487.3;19.979;0.170667
20181127092817465_HFKVARY-R1_snap.fits;6.39851;26460.9;8.27556;0
20181127092917539_HFKVARY-R1_snap.fits;6.51911;26519.5;6.67489;0
20181127093017614_HFKVARY-R1_snap.fits;6.96217;26496.1;7.34358;0
20181127093117689_HFKVARY-R1_snap.fits;7.3235;26491.7;7.68985;0
20181127093302990_HFKVARY-R1_met.fits;6.98232;26480;29.5822;0.341333
20181127093217763_HFKVARY-R1_snap.fits;6.96877;26540;6.11502;0
20181127093320057_HFKVARY-R1_met.fits;7.6115;26496.1;19.3335;0.170667
20181127093329614_HFKVARY-R1_met.fits;7.08061;26547.4;30.6069;0.341333
20181127093348899_HFKVARY-R1_met.fits;6.60041;26521;18.698;0.170667
20181127093317838_HFKVARY-R1_snap.fits;7.42805;26538.6;5.51758;0
20181127093431907_HFKVARY-R1_met.fits;6.3883;26509.3;44.6184;0.341333
20181127093417913_HFKVARY-R1_snap.fits;7.57697;26531.2;5.03329;0
20181127093520718_HFKVARY-R1_met.fits;7.28666;26494.6;19.5575;0.170667
20181127093517987_HFKVARY-R1_snap.fits;7.82913;26496.1;6.90822;0
20181127093628302_HFKVARY-R1_met.fits;6.87643;26488.8;45.7991;0.512
20181127093618062_HFKVARY-R1_snap.fits;6.8612;26540;6.86365;0
20181127093745102_HFKVARY-R1_met.fits;6.17077;26482.9;25.2874;0.170667
20181127093753123_HFKVARY-R1_met.fits;7.51976;26499;78.0478;0.512
20181127093757390_HFKVARY-R1_met.fits;6.3931;26488.8;18.0546;0.170667
20181127093718137_HFKVARY-R1_snap.fits;7.6415;26538.6;6.76022;0
20181127093835107_HFKVARY-R1_met.fits;6.70253;26507.8;15.5255;0.170667
20181127093818211_HFKVARY-R1_snap.fits;6.36626;26544.4;6.57744;0
20181127094009657_HFKVARY-R1_met.fits;7.14389;26503.4;35.6228;0.170667
20181127093918286_HFKVARY-R1_snap.fits;6.4792;26463.9;5.62758;0
20181127094024163_HFKVARY-R1_met.fits;7.47451;26484.4;20.1294;0.170667
20181127094033891_HFKVARY-R1_met.fits;7.838;26494.6;43.8447;0.341333
20181127094018361_HFKVARY-R1_snap.fits;7.07568;26493.2;4.76019;0
20181127094124750_HFKVARY-R1_met.fits;6.23251;26482.9;14.1479;0.170667
20181127094211342_HFKVARY-R1_met.fits;7.28161;26509.3;16.817;0.170667
20181127094118435_HFKVARY-R1_snap.fits;7.81411;26518.1;7.06183;0
20181127094219193_HFKVARY-R1_met.fits;7.52165;26491.7;25.22;0.341333
20181127094239161_HFKVARY-R1_met.fits;6.62559;26519.5;134.919;0.853333
20181127094247694_HFKVARY-R1_met.fits;7.61808;26534.2;25.8141;0.341333
20181127094218510_HFKVARY-R1_snap.fits;7.54854;26456.5;5.82066;0
20181127094413710_HFKVARY-R1_met.fits;6.84219;26547.4;14.7321;0.170667
20181127094318585_HFKVARY-R1_snap.fits;5.75773;26540;7.47198;0
20181127094421731_HFKVARY-R1_met.fits;7.34947;26503.4;38.9138;0.341333
20181127094418659_HFKVARY-R1_snap.fits;7.32034;26463.9;4.94255;0
20181127094535801_HFKVARY-R1_met.fits;6.58749;26547.4;24.8788;0.170667
20181127094518734_HFKVARY-R1_snap.fits;8.02726;26458;5.75387;0
20181127094619321_HFKVARY-R1_met.fits;7.21655;26545.9;30.0102;0.341333
20181127094618809_HFKVARY-R1_snap.fits;6.54259;26532.7;7.11464;0
20181127094718883_HFKVARY-R1_met.fits;9.87283;26491.7;100.307;0.341333
20181127094728099_HFKVARY-R1_met.fits;6.51775;26478.5;15.9737;1.536
20181127094751993_HFKVARY-R1_met.fits;5.93776;26518.1;15.7847;0.170667
20181127094718883_HFKVARY-R1_snap.fits;6.74316;26535.6;4.80262;0
20181127094858723_HFKVARY-R1_met.fits;7.0984;26497.6;33.2548;0.341333
20181127094818958_HFKVARY-R1_snap.fits;6.47851;26471.2;6.42025;0
20181127094944121_HFKVARY-R1_met.fits;6.16139;26488.8;13.5218;0.170667
20181127094919033_HFKVARY-R1_snap.fits;7.04306;26534.2;7.80946;0
20181127095019107_HFKVARY-R1_snap.fits;6.53505;26456.5;6.09793;0
20181127095155705_HFKVARY-R1_met.fits;8.30892;26468.3;81.7202;0.341333
20181127095119182_HFKVARY-R1_snap.fits;6.3784;26481.4;6.66267;0
20181127095249806_HFKVARY-R1_met.fits;7.26628;26502;51.339;0.341333
20181127095219257_HFKVARY-R1_snap.fits;7.36595;26541.5;7.465;0
20181127095319331_HFKVARY-R1_snap.fits;6.60346;26522.5;6.26622;0
20181127095419406_HFKVARY-R1_snap.fits;7.14382;26504.9;5.75037;0
20181127095519481_HFKVARY-R1_snap.fits;7.68002;26456.5;7.22491;0
20181127095619555_HFKVARY-R1_snap.fits;7.78907;26466.8;8.05174;0
20181127095719630_HFKVARY-R1_snap.fits;7.30867;26474.1;8.58891;0
20181127095819705_HFKVARY-R1_snap.fits;8.74158;26463.9;7.05597;0
20181127095935822_HFKVARY-R1_met.fits;8.90147;26547.4;18.9205;0.341333
20181127095954425_HFKVARY-R1_met.fits;7.81044;26463.9;17.3256;0.170667
20181127095919779_HFKVARY-R1_snap.fits;8.52036;26502;6.04666;0
20181127100022243_HFKVARY-R1_met.fits;8.50425;26522.5;22.1146;0.341333
20181127100043235_HFKVARY-R1_met.fits;7.79769;26480;18.6754;0.170667
