# file name; noise; peak f.; mag.; duration
20181127040104483_HFKVARY-R1_met.fits;7.20054;26503.4;15.9565;0.170667
20181127040109774_HFKVARY-R1_met.fits;7.21869;26455.1;35.9809;0.341333
20181127040122403_HFKVARY-R1_met.fits;8.28411;26529.8;35.2474;0.170667
20181127040140494_HFKVARY-R1_met.fits;6.64226;26488.8;39.1604;0.682667
20181127040145273_HFKVARY-R1_met.fits;7.70359;26480;19.29;0.170667
20181127040053049_HFKVARY-R1_snap.fits;6.72741;26491.7;7.38366;0
20181127040153123_HFKVARY-R1_snap.fits;6.87667;26491.7;7.08379;0
20181127040324942_HFKVARY-R1_met.fits;7.22094;26507.8;27.1413;1.024
20181127040253198_HFKVARY-R1_snap.fits;7.43278;26471.2;7.60973;0
20181127040355321_HFKVARY-R1_met.fits;5.29803;26502;16.7382;0.341333
20181127040353273_HFKVARY-R1_snap.fits;8.62917;26459.5;8.20242;0
20181127040453347_HFKVARY-R1_snap.fits;6.11597;26518.1;7.10193;0
20181127040550179_HFKVARY-R1_met.fits;8.24926;26485.8;22.6435;0.170667
20181127040607246_HFKVARY-R1_met.fits;7.09283;26496.1;27.6803;0.341333
20181127040553422_HFKVARY-R1_snap.fits;8.14284;26507.8;5.90255;0
20181127040749987_HFKVARY-R1_met.fits;7.62738;26532.7;20.2565;0.170667
20181127040653497_HFKVARY-R1_snap.fits;5.94293;26541.5;7.05181;0
20181127040759715_HFKVARY-R1_met.fits;7.04493;26521;20.9385;1.19467
20181127040827705_HFKVARY-R1_met.fits;6.43855;26506.3;20.4734;0.341333
20181127040753571_HFKVARY-R1_snap.fits;6.63074;26529.8;9.79234;0
20181127040853646_HFKVARY-R1_snap.fits;7.11874;26458;4.84097;0
20181127040953721_HFKVARY-R1_snap.fits;7.77753;26532.7;7.01959;0
20181127041139705_HFKVARY-R1_met.fits;6.81918;26502;14.4269;0.170667
20181127041053795_HFKVARY-R1_snap.fits;7.34059;26547.4;6.69554;0
20181127041246947_HFKVARY-R1_met.fits;7.46258;26491.7;53.9528;0.341333
20181127041153870_HFKVARY-R1_snap.fits;7.37785;26526.9;6.00289;0
20181127041314083_HFKVARY-R1_met.fits;6.70209;26460.9;19.0366;0.341333
20181127041253945_HFKVARY-R1_snap.fits;6.30912;26526.9;8.18536;0
20181127041435150_HFKVARY-R1_met.fits;6.53715;26540;25.8316;0.170667
20181127041447609_HFKVARY-R1_met.fits;7.46404;26490.2;28.7664;0.341333
20181127041354019_HFKVARY-R1_snap.fits;7.38714;26526.9;7.32815;0
20181127041511161_HFKVARY-R1_met.fits;7.03752;26491.7;14.3705;0.170667
20181127041454094_HFKVARY-R1_snap.fits;6.15567;26509.3;13.2798;0
20181127041552291_HFKVARY-R1_met.fits;6.43891;26509.3;17.0991;0.341333
20181127041554169_HFKVARY-R1_snap.fits;7.57089;26503.4;6.24595;0
20181127041654243_HFKVARY-R1_snap.fits;7.28165;26537.1;6.38957;0
20181127041754318_HFKVARY-R1_snap.fits;8.55736;26547.4;6.4585;0
20181127041914702_HFKVARY-R1_met.fits;7.33053;26488.8;16.3089;0.512
20181127041854393_HFKVARY-R1_snap.fits;6.83892;26519.5;8.3128;0
20181127042021262_HFKVARY-R1_met.fits;6.45266;26502;15.3582;0.170667
20181127042049422_HFKVARY-R1_met.fits;7.90789;26523.9;43.0824;0.341333
20181127041954467_HFKVARY-R1_snap.fits;6.2906;26497.6;5.48665;0
20181127042113145_HFKVARY-R1_met.fits;7.59642;26497.6;15.5436;0.170667
20181127042054542_HFKVARY-R1_snap.fits;7.87018;26459.5;5.55149;0
20181127042241550_HFKVARY-R1_met.fits;9.2414;26518.1;26.5662;0.170667
20181127042247523_HFKVARY-R1_met.fits;6.95592;26499;15.5421;0.170667
20181127042154617_HFKVARY-R1_snap.fits;7.32849;26541.5;6.38591;0
20181127042314489_HFKVARY-R1_met.fits;7.4121;26507.8;21.5075;0.341333
20181127042322681_HFKVARY-R1_met.fits;7.32122;26493.2;35.9457;0.341333
20181127042254691_HFKVARY-R1_snap.fits;6.29812;26477.1;5.39786;0
20181127042356985_HFKVARY-R1_met.fits;7.23594;26493.2;31.1912;0.341333
20181127042429923_HFKVARY-R1_met.fits;6.97252;26491.7;25.8847;0.170667
20181127042354766_HFKVARY-R1_snap.fits;7.37232;26519.5;7.86651;0
20181127042454841_HFKVARY-R1_snap.fits;7.96807;26518.1;6.37106;0
20181127042626147_HFKVARY-R1_met.fits;7.12357;26509.3;73.4325;0.341333
20181127042554915_HFKVARY-R1_snap.fits;7.7826;26456.5;7.59973;0
20181127042701817_HFKVARY-R1_met.fits;7.1672;26525.4;25.5187;0.341333
20181127042654990_HFKVARY-R1_snap.fits;6.70694;26475.6;6.28844;0
20181127042755065_HFKVARY-R1_snap.fits;6.25034;26515.1;5.35133;0
20181127042912206_HFKVARY-R1_met.fits;6.1241;26482.9;66.8274;0.341333
20181127042855139_HFKVARY-R1_snap.fits;7.5114;26480;5.75172;0
20181127043013817_HFKVARY-R1_met.fits;5.89153;26518.1;39.3312;0.682667
20181127042955214_HFKVARY-R1_snap.fits;6.81646;26537.1;5.46841;0
20181127043055289_HFKVARY-R1_snap.fits;7.45357;26472.7;6.19124;0
20181127043231203_HFKVARY-R1_met.fits;6.77467;26507.8;25.9279;0.170667
20181127043242126_HFKVARY-R1_met.fits;6.58522;26529.8;13.2375;0.341333
20181127043155363_HFKVARY-R1_snap.fits;6.50593;26480;6.7477;0
20181127043255438_HFKVARY-R1_snap.fits;6.71972;26513.7;6.36358;0
20181127043355513_HFKVARY-R1_snap.fits;6.43728;26484.4;6.1633;0
20181127043533646_HFKVARY-R1_met.fits;6.94393;26529.8;51.8097;0.512
20181127043455587_HFKVARY-R1_snap.fits;7.51756;26455.1;6.28237;0
20181127043555662_HFKVARY-R1_snap.fits;7.64843;26463.9;5.62642;0
20181127043655737_HFKVARY-R1_snap.fits;7.83296;26487.3;5.08261;0
20181127043755811_HFKVARY-R1_snap.fits;7.13552;26474.1;5.25081;0
20181127043855886_HFKVARY-R1_snap.fits;6.05089;26465.3;4.81251;0
20181127043955961_HFKVARY-R1_snap.fits;7.37913;26513.7;5.54724;0
20181127044054841_HFKVARY-R1_met.fits;7.26921;26512.2;14.76;0.170667
20181127044056035_HFKVARY-R1_snap.fits;7.0105;26516.6;7.62641;0
20181127044156110_HFKVARY-R1_snap.fits;7.49204;26487.3;4.74798;0
20181127044254137_HFKVARY-R1_met.fits;5.36717;26510.7;11.9593;0.170667
20181127044304718_HFKVARY-R1_met.fits;6.39511;26503.4;15.2339;1.87733
20181127044256185_HFKVARY-R1_snap.fits;5.44258;26526.9;5.88324;0
20181127044404281_HFKVARY-R1_met.fits;5.84489;26488.8;12.9183;0.170667
20181127044423907_HFKVARY-R1_met.fits;7.02355;26512.2;19.3332;0.341333
20181127044442510_HFKVARY-R1_met.fits;6.5109;26502;13.0435;1.024
20181127044445582_HFKVARY-R1_met.fits;7.99154;26491.7;34.0879;0.170667
20181127044356259_HFKVARY-R1_snap.fits;6.77844;26541.5;6.55457;0
20181127044456334_HFKVARY-R1_snap.fits;12.0602;26469.7;9.60382;0
20181127044648633_HFKVARY-R1_met.fits;7.6539;26544.4;49.3284;0.341333
20181127044556409_HFKVARY-R1_snap.fits;7.64279;26522.5;5.85539;0
20181127044656483_HFKVARY-R1_snap.fits;6.35465;26497.6;8.21792;0
20181127044808505_HFKVARY-R1_met.fits;7.90739;26509.3;16.1317;1.87733
20181127044817379_HFKVARY-R1_met.fits;6.78528;26515.1;24.6133;0.512
20181127044829838_HFKVARY-R1_met.fits;7.75919;26544.4;26.9239;0.341333
20181127044756558_HFKVARY-R1_snap.fits;5.98426;26532.7;5.78134;0
20181127044856633_HFKVARY-R1_snap.fits;7.29028;26465.3;6.692;0
20181127044956707_HFKVARY-R1_snap.fits;8.24457;26453.6;6.19256;0
20181127045056782_HFKVARY-R1_snap.fits;6.81381;26525.4;6.47948;0
20181127045156857_HFKVARY-R1_snap.fits;7.22364;26509.3;5.45227;0
20181127045315363_HFKVARY-R1_met.fits;6.4303;26497.6;17.7886;1.536
20181127045256931_HFKVARY-R1_snap.fits;7.9029;26544.4;5.24464;0
20181127045452643_HFKVARY-R1_met.fits;6.14379;26516.6;27.2523;0.170667
20181127045357006_HFKVARY-R1_snap.fits;7.71729;26450.7;6.80946;0
20181127045521827_HFKVARY-R1_met.fits;6.9964;26516.6;26.9991;0.341333
20181127045547257_HFKVARY-R1_met.fits;6.21835;26518.1;17.9221;0.341333
20181127045457081_HFKVARY-R1_snap.fits;7.90803;26449.2;5.02828;0
20181127045557155_HFKVARY-R1_snap.fits;7.18708;26450.7;6.06266;0
20181127045657230_HFKVARY-R1_snap.fits;6.42392;26499;5.46235;0
20181127045837241_HFKVARY-R1_met.fits;7.37777;26519.5;22.8605;0.170667
20181127045757305_HFKVARY-R1_snap.fits;6.0475;26521;7.10851;0
20181127045945166_HFKVARY-R1_met.fits;6.5505;26506.3;72.0772;0.341333
20181127045857379_HFKVARY-R1_snap.fits;8.30014;26538.6;4.84326;0
20181127050003769_HFKVARY-R1_met.fits;6.64769;26493.2;15.2242;0.170667
20181127050018275_HFKVARY-R1_met.fits;6.43373;26493.2;39.9499;0.341333
20181127045957454_HFKVARY-R1_snap.fits;7.16623;26518.1;6.08726;0
