# file name; noise; peak f.; mag.; duration
20181127160138105_HFKVARY-R1_met.fits;6.49486;26503.4;15.1193;0.341333
20181127160046734_HFKVARY-R1_snap.fits;6.5326;26477.1;5.528;0
20181127160146809_HFKVARY-R1_snap.fits;7.07707;26540;5.1705;0
20181127160306851_HFKVARY-R1_met.fits;7.71799;26472.7;25.3925;2.38933
20181127160343033_HFKVARY-R1_met.fits;5.65574;26503.4;11.9271;0.170667
20181127160246883_HFKVARY-R1_snap.fits;6.61483;26466.8;4.33524;0
20181127160406755_HFKVARY-R1_met.fits;6.20287;26499;15.8784;0.170667
20181127160346958_HFKVARY-R1_snap.fits;6.08967;26471.2;5.44255;0
20181127160447033_HFKVARY-R1_snap.fits;5.52026;26534.2;6.27341;0
20181127160547107_HFKVARY-R1_snap.fits;31.3655;26507.8;28.6341;0
20181127160734798_HFKVARY-R1_met.fits;6.60202;26482.9;16.1091;0.170667
20181127160647182_HFKVARY-R1_snap.fits;6.63734;26460.9;5.47413;0
20181127160839139_HFKVARY-R1_met.fits;5.85277;26500.5;34.9572;0.341333
20181127160747257_HFKVARY-R1_snap.fits;5.4861;26458;6.50579;0
20181127160922147_HFKVARY-R1_met.fits;7.46087;26507.8;17.6108;0.170667
20181127160924366_HFKVARY-R1_met.fits;6.70322;26478.5;20.4197;0.170667
20181127160847331_HFKVARY-R1_snap.fits;8.06364;26518.1;6.02611;0
20181127161012835_HFKVARY-R1_met.fits;6.66162;26500.5;24.0792;0.341333
20181127161021881_HFKVARY-R1_met.fits;6.63369;26519.5;54.7755;0.512
20181127161028707_HFKVARY-R1_met.fits;6.2725;26544.4;23.5498;0.341333
20181127160947406_HFKVARY-R1_snap.fits;6.79446;26507.8;4.69173;0
20181127161047481_HFKVARY-R1_snap.fits;6.16623;26526.9;5.83898;0
20181127161220835_HFKVARY-R1_met.fits;6.09625;26502;17.3492;0.170667
20181127161233977_HFKVARY-R1_met.fits;6.32048;26496.1;15.1001;0.170667
20181127161147555_HFKVARY-R1_snap.fits;5.75751;26490.2;11.9784;0
20181127161245923_HFKVARY-R1_met.fits;5.75751;26490.2;11.9784;0.341333
20181127161254969_HFKVARY-R1_met.fits;7.86714;26490.2;16.5237;0.170667
20181127161247630_HFKVARY-R1_snap.fits;5.56204;26481.4;5.24488;0
20181127161347705_HFKVARY-R1_snap.fits;6.03042;26455.1;5.70962;0
20181127161508771_HFKVARY-R1_met.fits;7.40892;26547.4;16.439;0.170667
20181127161516110_HFKVARY-R1_met.fits;12.4261;26455.1;28.909;0.170667
20181127161447779_HFKVARY-R1_snap.fits;7.07907;26531.2;6.22131;0
20181127161601849_HFKVARY-R1_met.fits;7.30165;26502;50.9053;0.341333
20181127161547854_HFKVARY-R1_snap.fits;6.33332;26537.1;6.17532;0
20181127161647929_HFKVARY-R1_snap.fits;7.25573;26525.4;7.24111;0
20181127161757902_HFKVARY-R1_met.fits;6.78967;26485.8;20.4908;0.170667
20181127161840569_HFKVARY-R1_met.fits;6.49802;26502;31.0473;0.341333
20181127161748003_HFKVARY-R1_snap.fits;6.90415;26449.2;5.75976;0
20181127161848078_HFKVARY-R1_snap.fits;6.3779;26477.1;6.54171;0
20181127161948153_HFKVARY-R1_snap.fits;6.84353;26477.1;6.78436;0
20181127162118265_HFKVARY-R1_met.fits;6.43495;26497.6;14.4569;0.170667
20181127162048227_HFKVARY-R1_snap.fits;7.68335;26482.9;10.9164;0
20181127162243598_HFKVARY-R1_met.fits;6.28944;26487.3;15.5471;0.170667
20181127162148302_HFKVARY-R1_snap.fits;6.75312;26538.6;6.21648;0
20181127162248547_HFKVARY-R1_met.fits;5.49753;26500.5;11.8054;0.170667
20181127162248377_HFKVARY-R1_snap.fits;6.03454;26491.7;7.76795;0
20181127162418147_HFKVARY-R1_met.fits;5.84088;26506.3;16.4809;0.170667
20181127162348451_HFKVARY-R1_snap.fits;6.90293;26547.4;6.23554;0
20181127162445283_HFKVARY-R1_met.fits;6.60751;26471.2;136.065;0.853333
20181127162540750_HFKVARY-R1_met.fits;7.10496;26493.2;17.8671;0.170667
20181127162448526_HFKVARY-R1_snap.fits;6.60056;26487.3;6.22318;0
20181127162548601_HFKVARY-R1_snap.fits;6.15826;26481.4;7.10037;0
20181127162648675_HFKVARY-R1_snap.fits;6.27263;26528.3;6.5447;0
20181127162748750_HFKVARY-R1_snap.fits;6.26608;26526.9;4.95942;0
20181127162848825_HFKVARY-R1_snap.fits;5.83838;26487.3;5.49931;0
20181127162948899_HFKVARY-R1_snap.fits;5.87591;26497.6;6.04392;0
20181127163057849_HFKVARY-R1_met.fits;7.01021;26493.2;14.4499;0.170667
20181127163048974_HFKVARY-R1_snap.fits;6.45791;26487.3;5.06855;0
20181127163153315_HFKVARY-R1_met.fits;6.35434;26503.4;14.4524;0.170667
20181127163216355_HFKVARY-R1_met.fits;5.48311;26490.2;11.2994;0.170667
20181127163149049_HFKVARY-R1_snap.fits;6.64352;26493.2;5.89422;0
20181127163249123_HFKVARY-R1_snap.fits;6.08865;26460.9;6.13123;0
20181127163349198_HFKVARY-R1_snap.fits;6.42139;26477.1;5.26326;0
20181127163522041_HFKVARY-R1_met.fits;6.38047;26496.1;13.6025;1.70667
20181127163449273_HFKVARY-R1_snap.fits;6.27352;26469.7;5.05011;0
20181127163614947_HFKVARY-R1_met.fits;6.51458;26490.2;19.3457;0.341333
20181127163549347_HFKVARY-R1_snap.fits;6.51575;26477.1;4.60815;0
20181127163649422_HFKVARY-R1_snap.fits;6.45357;26541.5;5.74943;0
20181127163749497_HFKVARY-R1_snap.fits;5.41876;26494.6;5.44168;0
20181127163933945_HFKVARY-R1_met.fits;5.6937;26499;22.8319;0.512
20181127163849571_HFKVARY-R1_snap.fits;7.70622;26538.6;5.34416;0
20181127164031118_HFKVARY-R1_met.fits;6.29597;26477.1;26.5652;0.341333
20181127163949646_HFKVARY-R1_snap.fits;6.23376;26502;5.3644;0
20181127164057230_HFKVARY-R1_met.fits;5.76984;26507.8;83.5588;0.341333
20181127164049721_HFKVARY-R1_snap.fits;6.28193;26500.5;5.92782;0
20181127164155598_HFKVARY-R1_met.fits;5.74123;26545.9;14.9723;1.024
20181127164159523_HFKVARY-R1_met.fits;6.05258;26537.1;13.6315;1.536
20181127164212153_HFKVARY-R1_met.fits;6.24806;26535.6;17.0904;0.512
20181127164218638_HFKVARY-R1_met.fits;6.34485;26525.4;13.3786;0.170667
20181127164220686_HFKVARY-R1_met.fits;7.03466;26537.1;14.1776;0.341333
20181127164245774_HFKVARY-R1_met.fits;5.79067;26543;15.108;0.170667
20181127164149795_HFKVARY-R1_snap.fits;6.90076;26450.7;5.89789;0
20181127164256014_HFKVARY-R1_met.fits;5.46365;26494.6;23.4986;0.170667
20181127164258062_HFKVARY-R1_met.fits;6.7229;26482.9;41.2783;6.656
20181127164249870_HFKVARY-R1_snap.fits;7.06348;26502;6.20529;0
20181127164438243_HFKVARY-R1_met.fits;6.65518;26463.9;13.7549;0.341333
20181127164349945_HFKVARY-R1_snap.fits;6.54998;26523.9;4.03685;0
20181127164450531_HFKVARY-R1_met.fits;13.9205;26450.7;70.0239;4.608
20181127164450019_HFKVARY-R1_snap.fits;5.98869;26458;4.67295;0
20181127164632249_HFKVARY-R1_met.fits;6.20816;26540;17.8437;0.341333
20181127164639587_HFKVARY-R1_met.fits;7.49192;26497.6;25.2961;5.632
20181127164550094_HFKVARY-R1_snap.fits;4.80476;26522.5;6.00746;0
20181127164654947_HFKVARY-R1_met.fits;10.9198;26507.8;73.791;0.341333
20181127164705529_HFKVARY-R1_met.fits;18.9434;26496.1;63.4997;1.19467
20181127164708601_HFKVARY-R1_met.fits;18.2452;26487.3;74.4722;0.512
20181127164739662_HFKVARY-R1_met.fits;41.6982;26516.6;99.114;4.26667
20181127164650169_HFKVARY-R1_snap.fits;7.36536;26485.8;4.35669;0
20181127164830009_HFKVARY-R1_met.fits;6.298;26490.2;33.3282;0.341333
20181127164750243_HFKVARY-R1_snap.fits;5.42752;26478.5;6.10959;0
20181127164922403_HFKVARY-R1_met.fits;9.07903;26494.6;39.454;4.096
20181127164850318_HFKVARY-R1_snap.fits;6.52425;26459.5;5.48385;0
20181127164950393_HFKVARY-R1_snap.fits;6.39767;26526.9;4.89887;0
20181127165146446_HFKVARY-R1_met.fits;5.81008;26502;33.3792;0.341333
20181127165050467_HFKVARY-R1_snap.fits;7.07442;26515.1;5.24844;0
20181127165234062_HFKVARY-R1_met.fits;6.92248;26463.9;44.8369;0.341333
20181127165150542_HFKVARY-R1_snap.fits;5.61696;26525.4;4.83671;0
20181127165312974_HFKVARY-R1_met.fits;7.01528;26499;33.647;0.341333
20181127165250617_HFKVARY-R1_snap.fits;6.07253;26481.4;5.50138;0
20181127165429945_HFKVARY-R1_met.fits;6.2212;26494.6;17.8915;4.26667
20181127165350691_HFKVARY-R1_snap.fits;6.87968;26519.5;4.62216;0
20181127165536334_HFKVARY-R1_met.fits;8.29426;26502;23.2916;0.170667
20181127165450766_HFKVARY-R1_snap.fits;7.72601;26474.1;5.6566;0
20181127165550841_HFKVARY-R1_snap.fits;6.14967;26453.6;7.77298;0
20181127165650915_HFKVARY-R1_snap.fits;6.94185;26499;5.70985;0
20181127165842873_HFKVARY-R1_met.fits;6.20258;26535.6;18.9067;0.170667
20181127165750990_HFKVARY-R1_snap.fits;5.40536;26450.7;5.41526;0
20181127165851065_HFKVARY-R1_snap.fits;6.67444;26541.5;4.58582;0
20181127165951139_HFKVARY-R1_snap.fits;6.10998;26466.8;6.80325;0
20181127170102819_HFKVARY-R1_met.fits;6.61499;26496.1;17.2716;0.170667
