# file name; noise; peak f.; mag.; duration
20181127170108622_HFKVARY-R1_met.fits;6.51661;26516.6;20.5625;0.341333
20181127170127737_HFKVARY-R1_met.fits;7.72688;26497.6;98.0657;0.341333
20181127170051214_HFKVARY-R1_snap.fits;6.78151;26493.2;4.54492;0
20181127170151289_HFKVARY-R1_snap.fits;6.94686;26535.6;6.39445;0
20181127170251363_HFKVARY-R1_snap.fits;6.19162;26525.4;5.74839;0
20181127170351438_HFKVARY-R1_snap.fits;5.76458;26471.2;5.67766;0
20181127170454755_HFKVARY-R1_met.fits;6.49689;26499;15.6774;0.170667
20181127170509774_HFKVARY-R1_met.fits;6.95701;26477.1;14.3056;0.170667
20181127170522745_HFKVARY-R1_met.fits;8.34091;26502;56.7185;0.341333
20181127170451513_HFKVARY-R1_snap.fits;5.5563;26502;5.9416;0
20181127170608313_HFKVARY-R1_met.fits;6.51328;26466.8;46.028;0.341333
20181127170639374_HFKVARY-R1_met.fits;7.40188;26515.1;18.0606;0.512
20181127170551587_HFKVARY-R1_snap.fits;5.31729;26544.4;4.85574;0
20181127170651662_HFKVARY-R1_snap.fits;5.81831;26468.3;5.16093;0
20181127170845326_HFKVARY-R1_met.fits;6.24001;26503.4;14.2254;0.341333
20181127170751737_HFKVARY-R1_snap.fits;5.62597;26482.9;5.70742;0
20181127170851811_HFKVARY-R1_snap.fits;6.55018;26522.5;6.29842;0
20181127170951886_HFKVARY-R1_snap.fits;9.92067;26453.6;6.32802;0
20181127171051961_HFKVARY-R1_snap.fits;9.62575;26532.7;5.41372;0
20181127171152035_HFKVARY-R1_snap.fits;8.86224;26485.8;7.99996;0
20181127171252110_HFKVARY-R1_snap.fits;8.22351;26541.5;6.01957;0
20181127171352185_HFKVARY-R1_snap.fits;7.90009;26456.5;12.11;0
20181127171451406_HFKVARY-R1_met.fits;8.6356;26480;18.1914;0.170667
20181127171453454_HFKVARY-R1_met.fits;9.13019;26507.8;24.8186;0.170667
20181127171452259_HFKVARY-R1_snap.fits;7.39316;26465.3;10.1419;0
20181127171551139_HFKVARY-R1_met.fits;5.92899;26513.7;12.3224;0.341333
20181127171556601_HFKVARY-R1_met.fits;6.20179;26518.1;13.8483;0.170667
20181127171604110_HFKVARY-R1_met.fits;7.752;26510.7;42.8979;0.170667
20181127171608718_HFKVARY-R1_met.fits;6.16994;26465.3;14.9855;0.341333
20181127171610937_HFKVARY-R1_met.fits;6.03389;26463.9;12.2518;0.170667
20181127171616569_HFKVARY-R1_met.fits;6.0742;26481.4;12.2086;0.170667
20181127171619811_HFKVARY-R1_met.fits;7.12612;26459.5;15.5846;0.512
20181127171639950_HFKVARY-R1_met.fits;7.01304;26465.3;14.6922;0.170667
20181127171641998_HFKVARY-R1_met.fits;5.89244;26490.2;13.0941;0.170667
20181127171552334_HFKVARY-R1_snap.fits;8.2816;26526.9;9.34681;0
20181127171657358_HFKVARY-R1_met.fits;6.01494;26506.3;13.0914;0.170667
20181127171704014_HFKVARY-R1_met.fits;5.91804;26503.4;11.9683;0.170667
20181127171711353_HFKVARY-R1_met.fits;7.29336;26460.9;14.6591;0.170667
20181127171715278_HFKVARY-R1_met.fits;6.0399;26452.1;16.1155;0.341333
20181127171720398_HFKVARY-R1_met.fits;7.43034;26458;15.5512;1.87733
20181127171727566_HFKVARY-R1_met.fits;7.43675;26455.1;18.6497;2.048
20181127171738318_HFKVARY-R1_met.fits;7.40154;26488.8;15.8416;1.87733
20181127171742073_HFKVARY-R1_met.fits;6.18888;26471.2;13.744;2.048
20181127171652409_HFKVARY-R1_snap.fits;8.70855;26477.1;9.54754;0
20181127171750606_HFKVARY-R1_met.fits;7.19556;26488.8;16.6826;0.170667
20181127171758286_HFKVARY-R1_met.fits;7.78582;26456.5;19.1896;2.048
20181127171806478_HFKVARY-R1_met.fits;6.71501;26459.5;15.1147;0.170667
20181127171809550_HFKVARY-R1_met.fits;6.82724;26449.2;13.9637;0.512
20181127171813305_HFKVARY-R1_met.fits;6.94176;26480;15.1158;2.048
20181127171818254_HFKVARY-R1_met.fits;7.16824;26526.9;14.9177;0.170667
20181127171822179_HFKVARY-R1_met.fits;6.84664;26468.3;14.7635;2.73067
20181127171829859_HFKVARY-R1_met.fits;6.1139;26487.3;13.788;0.170667
20181127171846414_HFKVARY-R1_met.fits;6.66326;26474.1;13.7982;0.170667
20181127171752483_HFKVARY-R1_snap.fits;7.05948;26499;5.21118;0
20181127171851705_HFKVARY-R1_met.fits;6.43989;26534.2;14.8412;3.072
20181127171858702_HFKVARY-R1_met.fits;7.53169;26468.3;15.2407;0.512
20181127171902969_HFKVARY-R1_met.fits;6.31299;26509.3;15.6134;4.77867
20181127171911502_HFKVARY-R1_met.fits;6.24677;26471.2;15.0976;2.73067
20181127171928057_HFKVARY-R1_met.fits;6.9674;26535.6;14.3286;0.170667
20181127171931470_HFKVARY-R1_met.fits;6.91193;26547.4;14.688;0.170667
20181127171937955_HFKVARY-R1_met.fits;7.20893;26449.2;14.791;0.170667
20181127171945635_HFKVARY-R1_met.fits;6.36773;26525.4;13.8744;1.36533
20181127171852558_HFKVARY-R1_snap.fits;7.68799;26535.6;5.477;0
20181127171952291_HFKVARY-R1_met.fits;6.80553;26535.6;13.9705;0.341333
20181127171956729_HFKVARY-R1_met.fits;7.14178;26491.7;18.2923;1.536
20181127172030521_HFKVARY-R1_met.fits;7.11334;26449.2;14.3726;0.682667
20181127172035299_HFKVARY-R1_met.fits;7.00926;26502;14.8466;0.170667
20181127172048953_HFKVARY-R1_met.fits;7.38615;26543;15.0738;0.341333
20181127171952633_HFKVARY-R1_snap.fits;7.85033;26512.2;9.37047;0
20181127172051683_HFKVARY-R1_met.fits;7.58097;26482.9;15.4933;0.170667
20181127172055267_HFKVARY-R1_met.fits;7.91125;26537.1;16.1016;0.170667
20181127172058339_HFKVARY-R1_met.fits;6.20549;26519.5;15.173;3.41333
20181127172110798_HFKVARY-R1_met.fits;6.61439;26525.4;13.94;0.170667
20181127172115406_HFKVARY-R1_met.fits;6.87354;26466.8;15.3399;0.170667
20181127172120526_HFKVARY-R1_met.fits;6.86053;26468.3;14.0539;2.048
20181127172125817_HFKVARY-R1_met.fits;6.30959;26547.4;14.7006;0.682667
20181127172129401_HFKVARY-R1_met.fits;6.76123;26497.6;13.8899;0.170667
20181127172132985_HFKVARY-R1_met.fits;6.90057;26496.1;16.5648;3.92533
20181127172139299_HFKVARY-R1_met.fits;7.16441;26450.7;22.9696;1.36533
20181127172143225_HFKVARY-R1_met.fits;6.88746;26490.2;14.3102;0.170667
20181127172146467_HFKVARY-R1_met.fits;6.14743;26526.9;13.977;0.170667
20181127172052707_HFKVARY-R1_snap.fits;7.73478;26455.1;6.08391;0
20181127172155001_HFKVARY-R1_met.fits;6.17815;26504.9;14.3247;0.170667
20181127172202681_HFKVARY-R1_met.fits;6.49151;26509.3;18.1739;0.170667
20181127172214969_HFKVARY-R1_met.fits;6.29509;26518.1;14.187;2.73067
20181127172152782_HFKVARY-R1_snap.fits;6.66362;26488.8;5.87974;0
20181127172334670_HFKVARY-R1_met.fits;9.31755;26484.4;19.049;0.341333
20181127172252857_HFKVARY-R1_snap.fits;8.34136;26462.4;8.04826;0
20181127172415630_HFKVARY-R1_met.fits;6.50709;26503.4;22.7593;0.170667
20181127172418019_HFKVARY-R1_met.fits;6.14464;26472.7;20.8612;0.512
20181127172352931_HFKVARY-R1_snap.fits;8.70158;26499;4.85607;0
20181127172453006_HFKVARY-R1_snap.fits;7.69292;26496.1;6.20172;0
20181127172622606_HFKVARY-R1_met.fits;7.75272;26521;26.8237;0.170667
20181127172624995_HFKVARY-R1_met.fits;6.62944;26547.4;15.8323;0.512
20181127172627555_HFKVARY-R1_met.fits;7.90034;26547.4;16.4732;0.682667
20181127172630627_HFKVARY-R1_met.fits;6.4159;26534.2;16.8719;0.170667
20181127172553081_HFKVARY-R1_snap.fits;8.45046;26493.2;5.8032;0
20181127172653155_HFKVARY-R1_snap.fits;10.8676;26531.2;6.56699;0
20181127172815587_HFKVARY-R1_met.fits;12.2195;26515.1;45.4817;0.341333
20181127172822243_HFKVARY-R1_met.fits;7.05859;26460.9;18.4039;0.170667
20181127172753230_HFKVARY-R1_snap.fits;10.7321;26528.3;7.53999;0
20181127172859107_HFKVARY-R1_met.fits;10.7958;26541.5;183.924;1.19467
20181127172853305_HFKVARY-R1_snap.fits;13.2746;26497.6;7.61732;0
20181127173029902_HFKVARY-R1_met.fits;12.7741;26532.7;30.9193;0.341333
20181127172953379_HFKVARY-R1_snap.fits;12.5083;26510.7;5.79186;0
20181127173053454_HFKVARY-R1_snap.fits;12.0619;26449.2;12.9857;0
20181127173157625_HFKVARY-R1_met.fits;19.4964;26502;40.3366;0.170667
20181127173223737_HFKVARY-R1_met.fits;8.34517;26450.7;18.3897;0.170667
20181127173226979_HFKVARY-R1_met.fits;7.21221;26493.2;16.7206;1.87733
20181127173234659_HFKVARY-R1_met.fits;7.64502;26544.4;15.4198;0.170667
20181127173236707_HFKVARY-R1_met.fits;6.33536;26496.1;16.1776;1.19467
20181127173241657_HFKVARY-R1_met.fits;7.13785;26507.8;16.6658;0.170667
20181127173243705_HFKVARY-R1_met.fits;6.49942;26484.4;16.9072;0.170667
20181127173247459_HFKVARY-R1_met.fits;6.04095;26453.6;12.1364;0.341333
20181127173153529_HFKVARY-R1_snap.fits;9.91712;26478.5;9.35699;0
20181127173250361_HFKVARY-R1_met.fits;6.05087;26453.6;12.234;0.512
20181127173256675_HFKVARY-R1_met.fits;7.1174;26541.5;14.6109;2.90133
20181127173301625_HFKVARY-R1_met.fits;5.64713;26484.4;15.5897;0.170667
20181127173303673_HFKVARY-R1_met.fits;6.8096;26507.8;18.702;2.21867
20181127173310499_HFKVARY-R1_met.fits;6.96732;26456.5;21.2607;0.341333
20181127173312718_HFKVARY-R1_met.fits;7.21118;26449.2;15.0822;0.170667
20181127173314766_HFKVARY-R1_met.fits;7.10076;26474.1;14.9895;1.87733
20181127173319545_HFKVARY-R1_met.fits;7.367;26449.2;20.1899;0.512
20181127173325689_HFKVARY-R1_met.fits;7.48467;26523.9;19.1775;3.24267
20181127173332686_HFKVARY-R1_met.fits;6.81848;26450.7;16.1095;4.096
20181127173341219_HFKVARY-R1_met.fits;6.6516;26449.2;16.0312;4.94933
20181127173348217_HFKVARY-R1_met.fits;7.3316;26510.7;20.7658;0.170667
20181127173253603_HFKVARY-R1_snap.fits;9.84593;26453.6;5.80021;0
20181127173350265_HFKVARY-R1_met.fits;6.59747;26456.5;20.6593;0.341333
20181127173352483_HFKVARY-R1_met.fits;5.91854;26499;12.7643;2.048
20181127173359310_HFKVARY-R1_met.fits;6.75875;26466.8;20.5694;9.728
20181127173412451_HFKVARY-R1_met.fits;5.71444;26463.9;11.454;27.136
20181127173441465_HFKVARY-R1_met.fits;6.30626;26487.3;17.0276;0.170667
20181127173353678_HFKVARY-R1_snap.fits;10.5313;26507.8;7.44622;0
20181127173445390_HFKVARY-R1_met.fits;7.36818;26452.1;20.458;21.1627
20181127173508430_HFKVARY-R1_met.fits;7.29648;26455.1;17.9102;0.341333
20181127173514403_HFKVARY-R1_met.fits;6.81497;26531.2;13.6777;11.9467
20181127173453753_HFKVARY-R1_snap.fits;7.58463;26503.4;9.285;0
20181127173530617_HFKVARY-R1_met.fits;6.0194;26528.3;12.6297;26.9653
20181127173559630_HFKVARY-R1_met.fits;7.21322;26499;18.6563;0.170667
20181127173603726_HFKVARY-R1_met.fits;6.51129;26515.1;16.323;23.04
20181127173553827_HFKVARY-R1_snap.fits;8.88342;26516.6;9.10698;0
20181127173631545_HFKVARY-R1_met.fits;5.98131;26547.4;17.7291;27.136
20181127173704825_HFKVARY-R1_met.fits;8.04251;26459.5;17.681;1.024
20181127173708579_HFKVARY-R1_met.fits;6.5579;26481.4;15.5963;0.170667
20181127173712675_HFKVARY-R1_met.fits;5.26054;26471.2;10.7053;13.824
20181127173730425_HFKVARY-R1_met.fits;7.03071;26472.7;16.9473;0.682667
20181127173732985_HFKVARY-R1_met.fits;6.00994;26547.4;22.0334;0.341333
20181127173736057_HFKVARY-R1_met.fits;7.30807;26450.7;14.7;5.80267
20181127173653902_HFKVARY-R1_snap.fits;5.8521;26471.2;11.9082;0
20181127173747150_HFKVARY-R1_met.fits;6.16423;26463.9;13.3088;9.04533
20181127173759609_HFKVARY-R1_met.fits;6.27555;26459.5;13.7665;4.26667
20181127173805753_HFKVARY-R1_met.fits;6.89735;26474.1;13.9613;5.12
20181127173814115_HFKVARY-R1_met.fits;6.57103;26477.1;15.8961;7.33867
20181127173823502_HFKVARY-R1_met.fits;7.50258;26455.1;15.6837;0.170667
20181127173753977_HFKVARY-R1_snap.fits;6.61318;26459.5;20.3075;0
20181127173827257_HFKVARY-R1_met.fits;6.69738;26450.7;19.3259;59.0507
20181127173854051_HFKVARY-R1_snap.fits;7.16003;26532.7;23.3442;0
20181127173934329_HFKVARY-R1_met.fits;6.7309;26534.2;19.7796;72.192
20181127174048569_HFKVARY-R1_met.fits;6.30873;26547.4;13.9322;0.170667
20181127173954126_HFKVARY-R1_snap.fits;6.37658;26541.5;4.91782;0
20181127174054883_HFKVARY-R1_met.fits;6.38961;26543;20.7857;12.9707
20181127174112633_HFKVARY-R1_met.fits;5.77284;26532.7;16.9048;14.1653
20181127174131235_HFKVARY-R1_met.fits;6.04041;26545.9;13.3097;0.170667
20181127174133454_HFKVARY-R1_met.fits;6.17949;26538.6;12.8784;0.170667
20181127174137209_HFKVARY-R1_met.fits;6.17902;26544.4;13.8669;7.33867
20181127174146425_HFKVARY-R1_met.fits;7.41813;26540;15.4891;0.341333
20181127174054201_HFKVARY-R1_snap.fits;6.93222;26544.4;6.15227;0
20181127174150862_HFKVARY-R1_met.fits;5.74356;26534.2;13.9868;7.168
20181127174202126_HFKVARY-R1_met.fits;6.70944;26541.5;20.7367;0.341333
20181127174204515_HFKVARY-R1_met.fits;5.56494;26531.2;11.9592;1.19467
20181127174211171_HFKVARY-R1_met.fits;6.06462;26502;13.6669;0.170667
20181127174242574_HFKVARY-R1_met.fits;6.59642;26449.2;22.4735;0.170667
20181127174154275_HFKVARY-R1_snap.fits;5.83326;26497.6;6.92713;0
20181127174306979_HFKVARY-R1_met.fits;5.82385;26491.7;11.9299;0.341333
20181127174328142_HFKVARY-R1_met.fits;6.17209;26535.6;28.2483;0.341333
20181127174254350_HFKVARY-R1_snap.fits;5.22696;26535.6;5.15585;0
20181127174436921_HFKVARY-R1_met.fits;6.4488;26499;14.6249;0.170667
20181127174354425_HFKVARY-R1_snap.fits;6.07581;26449.2;5.23786;0
20181127174454499_HFKVARY-R1_snap.fits;6.65416;26481.4;6.07171;0
20181127174624953_HFKVARY-R1_met.fits;6.70872;26494.6;27.9087;0.341333
20181127174554574_HFKVARY-R1_snap.fits;5.66335;26458;5.73099;0
20181127174707619_HFKVARY-R1_met.fits;6.91545;26496.1;16.9429;0.170667
20181127174654649_HFKVARY-R1_snap.fits;6.58235;26496.1;5.83768;0
20181127174754723_HFKVARY-R1_snap.fits;5.75186;26449.2;7.35164;0
20181127174857358_HFKVARY-R1_met.fits;6.00344;26484.4;14.7847;0.170667
20181127174945145_HFKVARY-R1_met.fits;5.87152;26518.1;12.8966;0.341333
20181127174854798_HFKVARY-R1_snap.fits;7.1943;26525.4;5.22471;0
20181127174954873_HFKVARY-R1_snap.fits;5.32901;26480;5.07751;0
20181127175054947_HFKVARY-R1_snap.fits;7.04796;26460.9;5.96199;0
20181127175213625_HFKVARY-R1_met.fits;5.61044;26487.3;14.6893;0.341333
20181127175155022_HFKVARY-R1_snap.fits;5.06558;26500.5;6.74008;0
20181127175255097_HFKVARY-R1_snap.fits;6.11648;26449.2;7.01646;0
20181127175354147_HFKVARY-R1_met.fits;6.46813;26504.9;21.4724;0.170667
20181127175427257_HFKVARY-R1_met.fits;6.82847;26497.6;15.6159;0.341333
20181127175355171_HFKVARY-R1_snap.fits;7.09712;26477.1;5.82373;0
20181127175455246_HFKVARY-R1_snap.fits;5.77329;26469.7;5.93017;0
20181127175555321_HFKVARY-R1_snap.fits;6.00082;26506.3;5.36565;0
20181127175655395_HFKVARY-R1_snap.fits;6.83174;26497.6;7.75411;0
20181127175752057_HFKVARY-R1_met.fits;6.10219;26525.4;13.1031;0.170667
20181127175755470_HFKVARY-R1_snap.fits;6.19368;26528.3;5.54444;0
20181127175931726_HFKVARY-R1_met.fits;6.41468;26516.6;18.0797;0.512
20181127175939235_HFKVARY-R1_met.fits;5.78499;26529.8;35.5115;0.170667
20181127175855545_HFKVARY-R1_snap.fits;5.5649;26450.7;6.20043;0
20181127175955619_HFKVARY-R1_snap.fits;5.8405;26510.7;5.295;0
