# file name; noise; peak f.; mag.; duration
20181127030138745_HFKVARY-R1_met.fits;31.1869;26547.4;116.661;0.341333
20181127030048569_HFKVARY-R1_snap.fits;27.2901;26450.7;29.9651;0
20181127030148643_HFKVARY-R1_snap.fits;7.31356;26465.3;7.40725;0
20181127030327118_HFKVARY-R1_met.fits;7.70437;26474.1;21.0827;0.341333
20181127030248718_HFKVARY-R1_snap.fits;7.68016;26491.7;7.84265;0
20181127030348793_HFKVARY-R1_snap.fits;7.46275;26494.6;7.19452;0
20181127030445966_HFKVARY-R1_met.fits;7.08372;26493.2;28.4918;0.512
20181127030540921_HFKVARY-R1_met.fits;6.29592;26493.2;25.552;0.170667
20181127030448867_HFKVARY-R1_snap.fits;7.72049;26518.1;5.11432;0
20181127030639289_HFKVARY-R1_met.fits;8.4943;26519.5;17.7313;0.170667
20181127030548942_HFKVARY-R1_snap.fits;8.05724;26460.9;6.58729;0
20181127030649017_HFKVARY-R1_snap.fits;7.05438;26523.9;7.43949;0
20181127030749091_HFKVARY-R1_snap.fits;9.16952;26523.9;6.67904;0
20181127030849166_HFKVARY-R1_snap.fits;8.38642;26534.2;5.44527;0
20181127030953507_HFKVARY-R1_met.fits;7.2243;26547.4;16.4797;0.170667
20181127031021667_HFKVARY-R1_met.fits;7.43996;26504.9;29.9808;0.170667
20181127030949241_HFKVARY-R1_snap.fits;8.40278;26481.4;7.25327;0
20181127031049315_HFKVARY-R1_snap.fits;7.51908;26462.4;5.889;0
20181127031149390_HFKVARY-R1_snap.fits;6.89903;26528.3;4.25468;0
20181127031322574_HFKVARY-R1_met.fits;8.30178;26500.5;18.9361;0.170667
20181127031249465_HFKVARY-R1_snap.fits;7.91131;26499;6.21928;0
20181127031349539_HFKVARY-R1_snap.fits;7.1577;26503.4;4.62772;0
20181127031502926_HFKVARY-R1_met.fits;7.11115;26499;14.3911;0.170667
20181127031510435_HFKVARY-R1_met.fits;8.55961;26485.8;25.3042;0.170667
20181127031534670_HFKVARY-R1_met.fits;7.81929;26488.8;39.1395;0.170667
20181127031449614_HFKVARY-R1_snap.fits;7.41546;26463.9;6.61318;0
20181127031549689_HFKVARY-R1_snap.fits;6.14358;26484.4;12.8621;0
20181127031648057_HFKVARY-R1_met.fits;6.14358;26484.4;12.8621;0.170667
20181127031649763_HFKVARY-R1_snap.fits;7.26536;26493.2;7.08128;0
20181127031753251_HFKVARY-R1_met.fits;8.00836;26502;17.9008;0.170667
20181127031749838_HFKVARY-R1_snap.fits;10.6968;26529.8;9.85502;0
20181127031938382_HFKVARY-R1_met.fits;6.37955;26502;14.2259;0.170667
20181127031849913_HFKVARY-R1_snap.fits;7.58374;26488.8;6.22283;0
20181127031952718_HFKVARY-R1_met.fits;7.37511;26480;25.3015;0.170667
20181127031957326_HFKVARY-R1_met.fits;6.24858;26490.2;17.6167;0.170667
20181127032016611_HFKVARY-R1_met.fits;6.81013;26487.3;20.9978;0.170667
20181127032035043_HFKVARY-R1_met.fits;7.10548;26487.3;14.8049;0.170667
20181127031949987_HFKVARY-R1_snap.fits;9.28824;26541.5;6.06093;0
20181127032050062_HFKVARY-R1_snap.fits;6.71216;26466.8;7.02527;0
20181127032149966_HFKVARY-R1_met.fits;7.8435;26497.6;26.7914;0.341333
20181127032150137_HFKVARY-R1_snap.fits;7.12968;26545.9;8.25268;0
20181127032253113_HFKVARY-R1_met.fits;8.07595;26485.8;92.8322;0.341333
20181127032304035_HFKVARY-R1_met.fits;6.53644;26493.2;16.4074;0.170667
20181127032339875_HFKVARY-R1_met.fits;7.89379;26488.8;179.324;0.341333
20181127032250211_HFKVARY-R1_snap.fits;8.14546;26506.3;8.1965;0
20181127032433465_HFKVARY-R1_met.fits;6.91072;26504.9;13.9114;0.170667
20181127032350286_HFKVARY-R1_snap.fits;6.75632;26481.4;5.97802;0
20181127032450190_HFKVARY-R1_met.fits;6.63991;26478.5;19.8622;0.170667
20181127032532857_HFKVARY-R1_met.fits;6.97423;26512.2;20.164;0.341333
20181127032450361_HFKVARY-R1_snap.fits;7.57504;26484.4;6.59259;0
20181127032550606_HFKVARY-R1_met.fits;7.46862;26485.8;24.9845;0.170667
20181127032550435_HFKVARY-R1_snap.fits;8.57363;26540;6.82936;0
20181127032703993_HFKVARY-R1_met.fits;7.53525;26487.3;26.7376;0.512
20181127032650510_HFKVARY-R1_snap.fits;5.98033;26452.1;5.9426;0
20181127032843662_HFKVARY-R1_met.fits;7.58442;26487.3;17.4983;0.512
20181127032750585_HFKVARY-R1_snap.fits;7.32147;26456.5;5.719;0
20181127032900558_HFKVARY-R1_met.fits;7.23799;26510.7;18.4068;0.170667
20181127032850659_HFKVARY-R1_snap.fits;7.63035;26518.1;7.89351;0
20181127033027257_HFKVARY-R1_met.fits;6.81226;26471.2;19.3252;0.170667
20181127032950734_HFKVARY-R1_snap.fits;6.40599;26518.1;5.47762;0
20181127033050809_HFKVARY-R1_snap.fits;6.96726;26526.9;6.81829;0
20181127033208121_HFKVARY-R1_met.fits;6.92267;26515.1;16.7734;0.170667
20181127033150883_HFKVARY-R1_snap.fits;7.841;26481.4;6.09103;0
20181127033250958_HFKVARY-R1_snap.fits;7.43049;26458;7.57529;0
20181127033351033_HFKVARY-R1_snap.fits;7.76852;26541.5;6.33632;0
20181127033451107_HFKVARY-R1_snap.fits;27.2888;26481.4;22.8588;0
20181127033612686_HFKVARY-R1_met.fits;6.92347;26490.2;15.6305;0.341333
20181127033551182_HFKVARY-R1_snap.fits;8.22282;26534.2;6.93343;0
20181127033726755_HFKVARY-R1_met.fits;6.9712;26493.2;16.4168;0.170667
20181127033651257_HFKVARY-R1_snap.fits;8.10569;26477.1;5.99028;0
20181127033810446_HFKVARY-R1_met.fits;6.33694;26502;17.2868;0.170667
20181127033846286_HFKVARY-R1_met.fits;6.57009;26521;21.5934;0.512
20181127033751331_HFKVARY-R1_snap.fits;8.22113;26547.4;6.62085;0
20181127033908473_HFKVARY-R1_met.fits;7.67251;26491.7;23.914;0.853333
20181127033851406_HFKVARY-R1_snap.fits;7.37069;26496.1;7.39524;0
20181127034013838_HFKVARY-R1_met.fits;6.17805;26488.8;12.836;0.341333
20181127033951481_HFKVARY-R1_snap.fits;7.18071;26450.7;6.32431;0
20181127034122787_HFKVARY-R1_met.fits;8.24135;26494.6;22.2254;0.170667
20181127034131833_HFKVARY-R1_met.fits;6.83546;26497.6;18.653;0.512
20181127034138659_HFKVARY-R1_met.fits;6.9673;26529.8;26.0867;0.170667
20181127034051555_HFKVARY-R1_snap.fits;6.2262;26462.4;7.58469;0
20181127034216547_HFKVARY-R1_met.fits;7.5153;26513.7;45.1552;1.19467
20181127034151630_HFKVARY-R1_snap.fits;6.73527;26543;5.76185;0
20181127034251705_HFKVARY-R1_snap.fits;6.50978;26531.2;7.381;0
20181127034357753_HFKVARY-R1_met.fits;7.70505;26499;28.2728;0.341333
20181127034351779_HFKVARY-R1_snap.fits;6.36326;26510.7;5.76464;0
20181127034531449_HFKVARY-R1_met.fits;7.24777;26499;14.6037;0.170667
20181127034451854_HFKVARY-R1_snap.fits;7.41131;26462.4;7.29386;0
20181127034609849_HFKVARY-R1_met.fits;6.66523;26491.7;17.1898;0.341333
20181127034644153_HFKVARY-R1_met.fits;7.81679;26488.8;32.9932;0.170667
20181127034551929_HFKVARY-R1_snap.fits;6.93705;26477.1;7.25487;0
20181127034745593_HFKVARY-R1_met.fits;6.26295;26497.6;21.8579;0.170667
20181127034652003_HFKVARY-R1_snap.fits;8.07775;26490.2;6.8454;0
20181127034753273_HFKVARY-R1_met.fits;6.66269;26490.2;30.2408;0.341333
20181127034752078_HFKVARY-R1_snap.fits;7.9641;26510.7;8.34969;0
20181127034852153_HFKVARY-R1_snap.fits;6.17121;26474.1;7.05853;0
20181127035024483_HFKVARY-R1_met.fits;8.43227;26487.3;19.191;0.170667
20181127035027897_HFKVARY-R1_met.fits;7.61701;26504.9;15.7877;0.170667
20181127034952227_HFKVARY-R1_snap.fits;6.97172;26460.9;6.12808;0
20181127035052302_HFKVARY-R1_snap.fits;6.46219;26472.7;8.82833;0
20181127035220025_HFKVARY-R1_met.fits;7.20539;26468.3;21.8629;0.341333
20181127035152377_HFKVARY-R1_snap.fits;26.9556;26475.6;24.1471;0
20181127035252451_HFKVARY-R1_snap.fits;9.23632;26502;7.49464;0
20181127035404302_HFKVARY-R1_met.fits;7.30989;26509.3;28.7245;0.170667
20181127035424270_HFKVARY-R1_met.fits;6.74366;26494.6;17.7771;0.170667
20181127035439971_HFKVARY-R1_met.fits;7.5771;26532.7;22.5277;0.853333
20181127035352526_HFKVARY-R1_snap.fits;6.44889;26494.6;7.85076;0
20181127035452601_HFKVARY-R1_snap.fits;8.8807;26506.3;5.67274;0
20181127035552675_HFKVARY-R1_snap.fits;7.38384;26456.5;6.12223;0
20181127035652750_HFKVARY-R1_snap.fits;6.74068;26521;5.67078;0
20181127035752825_HFKVARY-R1_snap.fits;7.32442;26531.2;7.15517;0
20181127035853070_HFKVARY-R1_met.fits;6.27494;26496.1;12.7097;0.170667
20181127035912355_HFKVARY-R1_met.fits;6.83754;26499;47.3083;0.512
20181127035852899_HFKVARY-R1_snap.fits;6.73351;26506.3;6.45662;0
20181127040028473_HFKVARY-R1_met.fits;6.54762;26506.3;33.2168;0.341333
20181127035952974_HFKVARY-R1_snap.fits;7.07459;26529.8;7.65286;0
20181127040054585_HFKVARY-R1_met.fits;7.5104;26487.3;36.3907;0.341333
