#timestamp,LO_Frequency,Hit,StdDev 
1543298415.0,286682705.4,P
1543298415.9,286046999.9,N
1543298435.8,286047002.4,N
1543298455.6,286047000.1,N
1543298475.4,286047001.6,N
1543298495.3,286047004.4,N
1543298515.1,286047003.6,N
1543298535.9,286047003.1,N
1543298555.7,286047006.0,N
1543298575.5,286047005.4,N
1543298595.4,286047003.5,N
1543298615.2,286047004.6,N
1543298665.1,286047007.1,E
1543298675.9,286047004.3,N
1543298695.7,286046998.2,P
1543298715.6,286046998.2,N
1543298735.4,286047000.5,N
1543298755.2,286047002.5,N
1543298775.1,286047002.7,N
1543298776.0,286047002.7,N
1543298795.8,286047002.3,N
1543298815.7,286047002.5,N
1543298835.5,286046999.9,N
1543298855.3,286047000.5,N
1543298875.2,286047002.7,N
1543298895.0,286047000.0,N
1543298895.9,286047000.0,N
1543298915.8,286046999.6,N
1543298935.6,286046999.6,N
1543298955.4,286046998.1,N
1543298975.3,286047000.3,N
1543298995.1,286047000.6,N
1543299015.8,286047000.9,N
1543299035.7,286047003.4,N
1543299055.5,286047005.5,Y
1543299075.4,286047001.7,P
1543299095.2,286047003.8,P
1543299115.0,286047005.9,P
1543299115.9,286047005.9,Y
1543299135.8,286047002.7,P
1543299155.6,286047000.2,N
1543299175.5,286047004.3,P
1543299195.3,286047004.4,N
1543299215.1,286047001.6,N
1543299235.9,286047004.2,N
1543299255.7,286047007.5,Y
1543299275.6,286047004.3,P
1543299295.4,286047004.3,P
1543299315.2,286046999.9,N
1543299335.1,286047000.2,N
1543299336.0,286047000.2,N
1543299355.8,286046999.7,N
1543299375.6,286047001.7,N
1543299395.5,286047002.6,N
1543299415.3,286047001.9,N
1543299435.2,286047004.4,N
1543299455.9,286047003.9,N
1543299475.7,286047001.4,N
1543299495.6,286047003.5,N
1543299515.4,286047004.1,N
1543299535.2,286047001.4,N
1543299555.1,286047003.9,N
1543299556.0,286047003.9,N
1543299575.8,286047005.2,Y
1543299595.7,286047005.5,P
1543299615.5,286047005.2,P
1543299635.3,286047005.9,P
1543299655.2,286047004.1,Y
1543299675.0,286046999.5,P
1543299675.9,286046999.5,N
1543299695.8,286046997.7,N
1543299715.6,286046997.4,N
1543299735.4,286046998.8,N
1543299755.3,286047000.7,N
1543299775.1,286047002.2,N
1543299795.8,286047000.2,N
1543299815.7,286047002.8,N
1543299835.5,286047000.5,N
1543299855.4,286046999.8,N
1543299875.2,286047000.5,N
1543299895.0,286047002.4,N
1543299895.9,286047002.4,N
1543299915.8,286047002.8,N
1543299935.6,286047002.4,N
1543299955.4,286047001.4,N
1543299975.3,286047003.4,N
1543299995.1,286047003.9,N
1543300015.9,286047002.3,N
1543300035.7,286046999.7,N
1543300055.5,286047001.4,N
1543300075.4,286047001.5,N
1543300095.2,286047004.2,N
1543300115.1,286047004.3,N
1543300116.0,286047004.3,N
1543300135.8,286047003.5,N
1543300155.6,286047003.9,N
1543300175.5,286047004.1,N
1543300195.3,286047004.1,N
1543300215.2,286047004.8,N
1543300235.9,286047007.6,Y
1543300255.7,286047003.1,P
1543300275.6,286047002.9,P
1543300295.4,286047003.4,P
1543300315.2,286047003.2,Y
1543300335.1,286047000.3,P
1543300336.0,286047000.3,N
1543300355.8,286047000.5,N
1543300375.7,286046998.3,N
1543300395.5,286046999.1,N
1543300415.3,286047000.3,N
1543300435.2,286047000.0,N
1543300455.0,286047002.1,N
1543300455.9,286047002.1,N
1543300475.8,286047001.4,N
1543300495.6,286047001.9,N
1543300515.4,286047001.7,N
1543300535.3,286047002.6,N
1543300555.1,286047002.5,N
1543300575.8,286046999.8,N
1543300595.7,286047000.4,N
1543300615.5,286047000.0,N
1543300635.4,286047000.5,N
1543300655.2,286046998.6,N
1543300675.0,286046999.8,N
1543300675.9,286046999.8,N
1543300695.8,286047002.6,N
1543300715.6,286046998.1,N
1543300735.4,286047001.0,N
1543300755.3,286046999.7,N
1543300775.1,286047000.7,N
1543300795.9,286042776.6,Y
1543300815.7,286046999.4,P
1543300835.5,286046998.5,N
1543300855.4,286046999.1,N
1543300875.2,286046996.9,Y
1543300895.1,286046998.5,P
1543300896.0,286046998.5,P
1543300915.8,286047000.7,N
1543300935.6,286047000.0,N
1543300955.5,286046999.4,N
1543300975.3,286047001.2,N
1543300995.1,286047000.3,N
1543301015.9,286047000.6,N
1543301035.7,286046998.6,N
1543301055.6,286046997.1,Y
1543301075.4,286046999.6,P
1543301095.2,286046997.4,P
1543301115.1,286046997.6,N
1543301116.0,286046997.6,N
1543301135.8,286046995.0,Y
1543301155.7,286046999.3,P
1543301175.5,286046997.8,P
1543301195.3,286046997.8,P
1543301215.2,286046998.0,Y
1543301235.0,286046999.3,P
1543301235.9,286046999.3,N
1543301255.8,286046998.8,N
1543301275.6,286046997.4,Y
1543301295.4,286046998.3,P
1543301315.3,286047000.8,N
1543301335.1,286046998.9,N
1543301355.8,286046998.9,N
1543301375.7,286046998.4,N
1543301395.5,286046998.5,N
1543301415.4,286046998.8,N
1543301435.2,286046994.9,Y
1543301455.0,286046998.6,P
1543301455.9,286046998.6,P
1543301475.8,286046998.8,P
1543301495.6,286046999.1,Y
1543301515.5,286047000.6,P
1543301535.3,286046998.1,N
1543301555.1,286046998.7,N
1543301575.9,286046999.3,N
1543301595.7,286046999.5,N
1543301615.6,286046999.2,N
1543301635.4,286046998.8,N
1543301655.2,286047001.2,N
1543301675.1,286046999.1,N
1543301676.0,286046999.1,N
1543301695.8,286046998.7,N
1543301715.6,286046999.3,N
1543301735.5,286046995.1,Y
1543301755.3,286046998.0,P
1543301775.2,286046997.6,P
1543301795.0,286046995.5,P
1543301795.9,286041440.2,Y
1543301815.7,286046998.6,P
1543301835.6,286047001.0,N
1543301855.4,286047002.3,N
1543301875.3,286047000.3,N
1543301895.1,286046996.8,N
1543301896.0,286046996.8,N
1543301915.8,286046998.9,N
1543301935.7,286046997.1,N
1543301955.5,286046996.7,N
1543301975.4,286046997.3,N
1543301995.2,286046995.8,N
