# file name; noise; peak f.; mag.; duration
20181127080010894_HFKVARY-R1_snap.fits;7.12644;26469.7;6.6344;0
20181127080133667_HFKVARY-R1_met.fits;6.27575;26499;12.905;0.170667
20181127080137763_HFKVARY-R1_met.fits;7.70809;26547.4;16.5213;0.170667
20181127080110969_HFKVARY-R1_snap.fits;6.67213;26449.2;6.97447;0
20181127080215481_HFKVARY-R1_met.fits;7.41155;26493.2;18.6951;0.170667
20181127080224014_HFKVARY-R1_met.fits;7.25767;26477.1;14.5652;0.170667
20181127080227769_HFKVARY-R1_met.fits;7.28269;26504.9;15.6327;0.170667
20181127080211043_HFKVARY-R1_snap.fits;5.69771;26474.1;6.19661;0
20181127080311118_HFKVARY-R1_snap.fits;6.06169;26525.4;5.75503;0
20181127080414947_HFKVARY-R1_met.fits;6.10704;26500.5;13.7054;2.21867
20181127080411193_HFKVARY-R1_snap.fits;6.66792;26504.9;5.14797;0
20181127080607075_HFKVARY-R1_met.fits;6.53526;26537.1;13.9502;0.341333
20181127080511267_HFKVARY-R1_snap.fits;7.60551;26522.5;4.97355;0
20181127080611342_HFKVARY-R1_snap.fits;6.99773;26538.6;6.27362;0
20181127080751694_HFKVARY-R1_met.fits;6.51941;26471.2;32.2742;0.170667
20181127080711417_HFKVARY-R1_snap.fits;6.52812;26535.6;6.4233;0
20181127080824803_HFKVARY-R1_met.fits;6.53304;26493.2;13.5199;0.170667
20181127080811491_HFKVARY-R1_snap.fits;7.51754;26456.5;5.92112;0
20181127080910371_HFKVARY-R1_met.fits;6.27709;26460.9;13.353;0.170667
20181127081000889_HFKVARY-R1_met.fits;5.78362;26481.4;18.0786;0.341333
20181127080911566_HFKVARY-R1_snap.fits;7.05855;26534.2;5.75932;0
20181127081011641_HFKVARY-R1_snap.fits;6.64406;26496.1;5.46433;0
20181127081111715_HFKVARY-R1_snap.fits;6.66516;26462.4;6.67864;0
20181127081225955_HFKVARY-R1_met.fits;7.32436;26523.9;18.4771;0.170667
20181127081229027_HFKVARY-R1_met.fits;6.47122;26485.8;18.3937;0.512
20181127081232441_HFKVARY-R1_met.fits;7.11301;26478.5;38.2035;0.512
20181127081302819_HFKVARY-R1_met.fits;5.99272;26502;15.4772;0.170667
20181127081211790_HFKVARY-R1_snap.fits;7.24666;26468.3;6.01539;0
20181127081357603_HFKVARY-R1_met.fits;5.97773;26488.8;23.4084;0.170667
20181127081311865_HFKVARY-R1_snap.fits;6.61283;26494.6;6.75502;0
20181127081420814_HFKVARY-R1_met.fits;7.19441;26503.4;46.654;0.341333
20181127081508259_HFKVARY-R1_met.fits;6.24654;26538.6;13.0151;0.170667
20181127081411939_HFKVARY-R1_snap.fits;7.26558;26523.9;5.73165;0
20181127081522766_HFKVARY-R1_met.fits;7.07043;26474.1;80.7616;0.341333
20181127081512014_HFKVARY-R1_snap.fits;16.265;26466.8;13.0612;0
20181127081612089_HFKVARY-R1_snap.fits;6.99851;26518.1;5.74949;0
20181127081725305_HFKVARY-R1_met.fits;8.19017;26502;28.5582;0.341333
20181127081712163_HFKVARY-R1_snap.fits;8.10687;26459.5;5.89612;0
20181127081812238_HFKVARY-R1_snap.fits;6.57738;26458;5.71938;0
20181127081920505_HFKVARY-R1_met.fits;7.23223;26503.4;20.6515;1.024
20181127081923577_HFKVARY-R1_met.fits;7.457;26459.5;15.0271;0.512
20181127081912313_HFKVARY-R1_snap.fits;7.27373;26513.7;6.43717;0
20181127082043107_HFKVARY-R1_met.fits;8.30324;26478.5;17.1616;0.170667
20181127082057785_HFKVARY-R1_met.fits;7.20474;26458;16.3407;2.21867
20181127082012387_HFKVARY-R1_snap.fits;7.87043;26460.9;5.34124;0
20181127082112462_HFKVARY-R1_snap.fits;6.37897;26463.9;6.88002;0
20181127082228409_HFKVARY-R1_met.fits;5.57411;26493.2;27.1322;0.341333
20181127082250254_HFKVARY-R1_met.fits;6.95683;26507.8;35.2846;0.341333
20181127082212537_HFKVARY-R1_snap.fits;6.90219;26460.9;8.13629;0
20181127082313977_HFKVARY-R1_met.fits;7.37911;26466.8;94.8242;0.341333
20181127082312611_HFKVARY-R1_snap.fits;6.43393;26449.2;7.19301;0
20181127082504569_HFKVARY-R1_met.fits;7.5723;26472.7;35.0605;0.170667
20181127082412686_HFKVARY-R1_snap.fits;6.67659;26509.3;6.58004;0
20181127082531363_HFKVARY-R1_met.fits;7.54205;26510.7;20.5664;0.170667
20181127082554745_HFKVARY-R1_met.fits;5.43823;26485.8;14.4462;0.170667
20181127082512761_HFKVARY-R1_snap.fits;7.45324;26534.2;6.28292;0
20181127082612835_HFKVARY-R1_snap.fits;6.74115;26469.7;8.40313;0
20181127082804451_HFKVARY-R1_met.fits;8.15358;26485.8;16.8321;0.170667
20181127082712910_HFKVARY-R1_snap.fits;7.5641;26484.4;7.3681;0
20181127082829539_HFKVARY-R1_met.fits;9.35904;26449.2;40.0225;0.170667
20181127082852067_HFKVARY-R1_met.fits;7.57772;26471.2;27.4669;0.512
20181127082812985_HFKVARY-R1_snap.fits;7.60717;26477.1;8.8973;0
20181127082915278_HFKVARY-R1_met.fits;5.96726;26535.6;14.4783;0.341333
20181127082923470_HFKVARY-R1_met.fits;8.58715;26493.2;25.4584;0.341333
20181127082939342_HFKVARY-R1_met.fits;7.59777;26513.7;22.0948;0.341333
20181127082913059_HFKVARY-R1_snap.fits;7.56181;26525.4;7.15821;0
20181127083013134_HFKVARY-R1_snap.fits;6.61828;26478.5;6.96019;0
20181127083111673_HFKVARY-R1_met.fits;7.13649;26515.1;24.2132;1.87733
20181127083113209_HFKVARY-R1_snap.fits;7.88606;26468.3;6.19223;0
20181127083215331_HFKVARY-R1_met.fits;7.01023;26496.1;16.6547;0.170667
20181127083221305_HFKVARY-R1_met.fits;7.96015;26491.7;16.9751;0.512
20181127083251513_HFKVARY-R1_met.fits;6.39031;26537.1;20.5049;0.170667
20181127083213283_HFKVARY-R1_snap.fits;6.7578;26452.1;5.26108;0
20181127083343225_HFKVARY-R1_met.fits;7.42827;26506.3;23.8793;0.170667
20181127083408142_HFKVARY-R1_met.fits;8.11343;26512.2;16.8626;0.341333
20181127083313358_HFKVARY-R1_snap.fits;8.05576;26512.2;5.48;0
20181127083413433_HFKVARY-R1_snap.fits;6.74249;26449.2;6.20124;0
20181127083533305_HFKVARY-R1_met.fits;6.45395;26504.9;21.2072;0.341333
20181127083513507_HFKVARY-R1_snap.fits;6.70934;26537.1;5.43638;0
20181127083614094_HFKVARY-R1_met.fits;7.77114;26458;41.1927;0.170667
20181127083613582_HFKVARY-R1_snap.fits;8.37508;26496.1;6.32286;0
20181127083730553_HFKVARY-R1_met.fits;8.00597;26510.7;20.3689;0.170667
20181127083749838_HFKVARY-R1_met.fits;7.98793;26502;19.2977;0.170667
20181127083713657_HFKVARY-R1_snap.fits;6.9333;26504.9;6.38433;0
20181127083842915_HFKVARY-R1_met.fits;7.39508;26521;42.0022;0.170667
20181127083813731_HFKVARY-R1_snap.fits;6.63371;26497.6;4.55055;0
20181127083958862_HFKVARY-R1_met.fits;7.53296;26452.1;25.8191;0.341333
20181127083913806_HFKVARY-R1_snap.fits;7.6815;26484.4;6.04883;0
20181127084043577_HFKVARY-R1_met.fits;7.33641;26449.2;20.4225;0.170667
20181127084013881_HFKVARY-R1_snap.fits;7.16036;26500.5;7.35288;0
20181127084111054_HFKVARY-R1_met.fits;6.87025;26493.2;33.7089;0.170667
20181127084113955_HFKVARY-R1_snap.fits;7.95144;26503.4;8.33116;0
20181127084235363_HFKVARY-R1_met.fits;7.52353;26545.9;18.689;0.170667
20181127084252089_HFKVARY-R1_met.fits;7.74154;26490.2;55.937;0.341333
20181127084214030_HFKVARY-R1_snap.fits;8.36887;26532.7;7.26736;0
20181127084331513_HFKVARY-R1_met.fits;7.51215;26458;22.9924;0.170667
20181127084341753_HFKVARY-R1_met.fits;6.19545;26518.1;74.598;1.87733
20181127084404110_HFKVARY-R1_met.fits;7.30847;26543;14.8771;0.170667
20181127084314105_HFKVARY-R1_snap.fits;7.1928;26477.1;6.59376;0
20181127084417763_HFKVARY-R1_met.fits;6.89431;26541.5;42.925;0.341333
20181127084450873_HFKVARY-R1_met.fits;6.56574;26465.3;14.0344;0.170667
20181127084414179_HFKVARY-R1_snap.fits;7.09205;26449.2;6.20867;0
20181127084530126_HFKVARY-R1_met.fits;7.55839;26526.9;29.1259;0.341333
20181127084535758_HFKVARY-R1_met.fits;6.95153;26494.6;16.7956;0.170667
20181127084514254_HFKVARY-R1_snap.fits;8.05832;26538.6;6.31985;0
20181127084703993_HFKVARY-R1_met.fits;6.80993;26466.8;16.402;0.170667
20181127084614329_HFKVARY-R1_snap.fits;6.94813;26521;5.2275;0
20181127084716793_HFKVARY-R1_met.fits;7.55587;26544.4;44.9859;0.341333
20181127084738638_HFKVARY-R1_met.fits;7.57991;26478.5;40.3128;0.170667
20181127084714403_HFKVARY-R1_snap.fits;6.43553;26496.1;8.2289;0
20181127084813625_HFKVARY-R1_met.fits;7.01629;26487.3;18.2189;0.341333
20181127084834275_HFKVARY-R1_met.fits;7.30314;26518.1;28.9864;0.341333
20181127084814478_HFKVARY-R1_snap.fits;6.74947;26509.3;6.42024;0
20181127084917283_HFKVARY-R1_met.fits;8.11255;26499;20.9818;0.341333
20181127084937763_HFKVARY-R1_met.fits;5.74806;26465.3;12.4159;1.70667
20181127084914553_HFKVARY-R1_snap.fits;6.34155;26502;5.64351;0
20181127085014627_HFKVARY-R1_snap.fits;7.53877;26466.8;8.20884;0
20181127085206755_HFKVARY-R1_met.fits;7.63917;26526.9;41.0157;0.170667
20181127085114702_HFKVARY-R1_snap.fits;7.60811;26472.7;6.42777;0
20181127085218531_HFKVARY-R1_met.fits;6.53167;26522.5;21.7206;0.170667
20181127085221603_HFKVARY-R1_met.fits;7.16339;26512.2;19.7654;0.341333
20181127085214777_HFKVARY-R1_snap.fits;26.4704;26458;23.0351;0
20181127085314851_HFKVARY-R1_snap.fits;6.45818;26509.3;7.01424;0
20181127085414926_HFKVARY-R1_snap.fits;8.24485;26482.9;5.9042;0
20181127085559886_HFKVARY-R1_met.fits;6.54575;26462.4;26.983;0.341333
20181127085515001_HFKVARY-R1_snap.fits;6.85262;26544.4;5.98305;0
20181127085629582_HFKVARY-R1_met.fits;6.83793;26488.8;60.1283;0.341333
20181127085615075_HFKVARY-R1_snap.fits;7.01359;26491.7;6.69351;0
20181127085715150_HFKVARY-R1_snap.fits;8.22782;26535.6;6.77;0
20181127085818467_HFKVARY-R1_met.fits;7.89398;26503.4;31.2004;0.170667
20181127085815225_HFKVARY-R1_snap.fits;6.00197;26534.2;5.57643;0
20181127085935097_HFKVARY-R1_met.fits;7.94863;26466.8;16.9369;0.170667
20181127085943971_HFKVARY-R1_met.fits;7.22742;26482.9;38.5492;0.341333
20181127085915299_HFKVARY-R1_snap.fits;7.37292;26452.1;6.94906;0
