# file name; noise; peak f.; mag.; duration
20181127230018019_HFKVARY-R1_snap.fits;6.83667;26529.8;6.4597;0
20181127230154958_HFKVARY-R1_met.fits;6.44188;26518.1;17.325;0.170667
20181127230118094_HFKVARY-R1_snap.fits;6.49985;26458;5.99734;0
20181127230233017_HFKVARY-R1_met.fits;7.00588;26503.4;15.6385;0.170667
20181127230254691_HFKVARY-R1_met.fits;6.60059;26532.7;107.702;0.341333
20181127230310051_HFKVARY-R1_met.fits;5.58856;26503.4;11.7261;0.341333
20181127230218169_HFKVARY-R1_snap.fits;6.41495;26525.4;5.19663;0
20181127230326094_HFKVARY-R1_met.fits;6.07259;26477.1;13.5969;0.170667
20181127230344526_HFKVARY-R1_met.fits;6.65899;26503.4;16.4763;0.341333
20181127230318243_HFKVARY-R1_snap.fits;6.24388;26500.5;4.63264;0
20181127230418318_HFKVARY-R1_snap.fits;6.48615;26510.7;4.67724;0
20181127230518393_HFKVARY-R1_snap.fits;5.75784;26544.4;5.18324;0
20181127230618467_HFKVARY-R1_snap.fits;5.88844;26544.4;4.60549;0
20181127230718542_HFKVARY-R1_snap.fits;6.44736;26487.3;4.84826;0
20181127230818617_HFKVARY-R1_snap.fits;6.46389;26510.7;5.37609;0
20181127230933369_HFKVARY-R1_met.fits;5.16203;26474.1;12.9092;0.170667
20181127230945486_HFKVARY-R1_met.fits;6.70466;26463.9;14.9234;0.341333
20181127231002723_HFKVARY-R1_met.fits;6.56149;26515.1;26.8924;0.341333
20181127230918691_HFKVARY-R1_snap.fits;6.67864;26455.1;4.98108;0
20181127231018766_HFKVARY-R1_snap.fits;5.70862;26494.6;5.81202;0
20181127231131299_HFKVARY-R1_met.fits;6.10642;26460.9;16.0565;0.170667
20181127231146489_HFKVARY-R1_met.fits;6.08904;26515.1;120.943;0.512
20181127231209870_HFKVARY-R1_met.fits;6.88031;26491.7;31.4779;0.341333
20181127231118841_HFKVARY-R1_snap.fits;6.06472;26540;5.45498;0
20181127231218915_HFKVARY-R1_snap.fits;5.2314;26534.2;3.43928;0
20181127231316601_HFKVARY-R1_met.fits;5.88622;26509.3;11.9107;0.341333
20181127231318990_HFKVARY-R1_snap.fits;5.78553;26537.1;6.44538;0
20181127231515214_HFKVARY-R1_met.fits;5.74235;26504.9;19.9886;0.341333
20181127231419065_HFKVARY-R1_snap.fits;6.27025;26477.1;4.23696;0
20181127231521870_HFKVARY-R1_met.fits;6.00287;26478.5;45.972;0.341333
20181127231519139_HFKVARY-R1_snap.fits;5.45513;26531.2;5.759;0
20181127231619214_HFKVARY-R1_snap.fits;6.96698;26475.6;4.53123;0
20181127231719289_HFKVARY-R1_snap.fits;5.5275;26480;4.94725;0
20181127231819363_HFKVARY-R1_snap.fits;7.08298;26538.6;6.008;0
20181127231934969_HFKVARY-R1_met.fits;6.61123;26502;52.3193;0.341333
20181127231919438_HFKVARY-R1_snap.fits;6.28242;26535.6;6.39371;0
20181127232019513_HFKVARY-R1_snap.fits;6.14105;26456.5;5.49604;0
20181127232138873_HFKVARY-R1_met.fits;6.24592;26485.8;16.6597;0.170667
20181127232159694_HFKVARY-R1_met.fits;6.04274;26497.6;13.2361;0.170667
20181127232119587_HFKVARY-R1_snap.fits;5.94393;26540;5.38314;0
20181127232218979_HFKVARY-R1_met.fits;6.09507;26506.3;17.222;0.512
20181127232304035_HFKVARY-R1_met.fits;6.07587;26497.6;22.3767;0.170667
20181127232219662_HFKVARY-R1_snap.fits;5.87968;26534.2;5.01788;0
20181127232319737_HFKVARY-R1_snap.fits;6.50939;26544.4;4.70459;0
20181127232419982_HFKVARY-R1_met.fits;5.83499;26496.1;22.4295;0.512
20181127232419811_HFKVARY-R1_snap.fits;5.9954;26450.7;5.80109;0
20181127232550435_HFKVARY-R1_met.fits;6.85229;26510.7;15.4037;0.341333
20181127232519886_HFKVARY-R1_snap.fits;4.34638;26535.6;5.06318;0
20181127232619961_HFKVARY-R1_snap.fits;5.17497;26459.5;5.76093;0
20181127232726691_HFKVARY-R1_met.fits;7.17233;26503.4;17.6443;0.512
20181127232742051_HFKVARY-R1_met.fits;6.95918;26500.5;15.6096;0.170667
20181127232806969_HFKVARY-R1_met.fits;6.2533;26499;14.364;0.170667
20181127232720035_HFKVARY-R1_snap.fits;7.30794;26516.6;7.18691;0
20181127232907897_HFKVARY-R1_met.fits;6.9918;26499;18.4366;0.170667
20181127232820110_HFKVARY-R1_snap.fits;6.26476;26512.2;5.4343;0
20181127232920185_HFKVARY-R1_snap.fits;6.49056;26477.1;5.70147;0
20181127233115897_HFKVARY-R1_met.fits;7.33222;26503.4;83.3176;0.512
20181127233020259_HFKVARY-R1_snap.fits;5.63107;26491.7;5.31381;0
20181127233138595_HFKVARY-R1_met.fits;12.3112;26528.3;38.9426;0.170667
20181127233120334_HFKVARY-R1_snap.fits;7.96475;26528.3;4.7851;0
20181127233222457_HFKVARY-R1_met.fits;5.75595;26460.9;31.3933;0.170667
20181127233220409_HFKVARY-R1_snap.fits;7.17898;26510.7;5.84137;0
20181127233415097_HFKVARY-R1_met.fits;6.68408;26496.1;13.5976;0.170667
20181127233320483_HFKVARY-R1_snap.fits;6.19589;26494.6;5.13316;0
20181127233436430_HFKVARY-R1_met.fits;6.53956;26519.5;13.9708;0.682667
20181127233420558_HFKVARY-R1_snap.fits;6.89922;26510.7;6.29319;0
20181127233555790_HFKVARY-R1_met.fits;5.42984;26481.4;11.0012;0.170667
20181127233606201_HFKVARY-R1_met.fits;5.37482;26513.7;13.8012;4.94933
20181127233520633_HFKVARY-R1_snap.fits;5.70991;26460.9;6.29454;0
20181127233643065_HFKVARY-R1_met.fits;6.37248;26493.2;23.8183;0.170667
20181127233620707_HFKVARY-R1_snap.fits;6.01232;26519.5;7.89638;0
20181127233720782_HFKVARY-R1_snap.fits;6.37366;26474.1;6.06385;0
20181127233820857_HFKVARY-R1_snap.fits;6.15055;26529.8;5.45082;0
20181127233956089_HFKVARY-R1_met.fits;6.37911;26526.9;19.1921;0.341333
20181127234013667_HFKVARY-R1_met.fits;6.08521;26487.3;15.3499;0.512
20181127233920931_HFKVARY-R1_snap.fits;6.84574;26472.7;4.49724;0
20181127234021006_HFKVARY-R1_snap.fits;6.0796;26518.1;5.99515;0
20181127234121081_HFKVARY-R1_snap.fits;5.70995;26523.9;6.03601;0
20181127234316793_HFKVARY-R1_met.fits;5.93821;26494.6;16.6844;0.170667
20181127234221155_HFKVARY-R1_snap.fits;6.54143;26475.6;5.51214;0
20181127234338297_HFKVARY-R1_met.fits;6.5269;26504.9;16.0372;0.341333
20181127234321230_HFKVARY-R1_snap.fits;6.69053;26460.9;5.95319;0
20181127234444345_HFKVARY-R1_met.fits;6.17037;26506.3;17.8413;0.682667
20181127234453902_HFKVARY-R1_met.fits;5.5972;26496.1;25.0822;0.682667
20181127234517283_HFKVARY-R1_met.fits;7.11627;26502;18.4242;0.341333
20181127234421305_HFKVARY-R1_snap.fits;5.84693;26500.5;4.45441;0
20181127234532814_HFKVARY-R1_met.fits;5.38661;26500.5;21.2805;0.170667
20181127234521379_HFKVARY-R1_snap.fits;6.57545;26540;6.7516;0
20181127234621454_HFKVARY-R1_snap.fits;6.47455;26466.8;5.21294;0
20181127234730403_HFKVARY-R1_met.fits;6.46903;26487.3;23.6161;0.341333
20181127234721529_HFKVARY-R1_snap.fits;5.95624;26510.7;6.06188;0
20181127234859662_HFKVARY-R1_met.fits;6.91042;26496.1;15.3709;0.170667
20181127234821603_HFKVARY-R1_snap.fits;6.55094;26521;5.61886;0
20181127234954275_HFKVARY-R1_met.fits;21.5603;26507.8;44.6417;0.170667
20181127234921678_HFKVARY-R1_snap.fits;6.79512;26469.7;4.44139;0
20181127235030627_HFKVARY-R1_met.fits;5.27122;26496.1;25.9807;0.170667
20181127235021753_HFKVARY-R1_snap.fits;6.50317;26547.4;6.41861;0
20181127235146062_HFKVARY-R1_met.fits;6.71793;26466.8;18.0119;0.170667
20181127235121827_HFKVARY-R1_snap.fits;5.7513;26487.3;6.03962;0
20181127235308665_HFKVARY-R1_met.fits;5.58133;26484.4;192.783;0.853333
20181127235221902_HFKVARY-R1_snap.fits;7.251;26493.2;5.164;0
20181127235325561_HFKVARY-R1_met.fits;6.22603;26500.5;15.3374;0.170667
20181127235329486_HFKVARY-R1_met.fits;7.37682;26469.7;19.4428;0.170667
20181127235352697_HFKVARY-R1_met.fits;6.13745;26506.3;35.023;0.341333
20181127235403961_HFKVARY-R1_met.fits;6.05574;26512.2;13.918;0.170667
20181127235321977_HFKVARY-R1_snap.fits;5.65073;26455.1;6.08365;0
20181127235424611_HFKVARY-R1_met.fits;7.80689;26513.7;72.5653;0.341333
20181127235452259_HFKVARY-R1_met.fits;6.87868;26463.9;25.3494;0.170667
20181127235422051_HFKVARY-R1_snap.fits;6.14975;26450.7;5.94042;0
20181127235524857_HFKVARY-R1_met.fits;8.3323;26458;43.314;0.341333
20181127235522126_HFKVARY-R1_snap.fits;6.65686;26469.7;4.45737;0
20181127235621177_HFKVARY-R1_met.fits;6.29849;26485.8;56.4738;0.341333
20181127235622201_HFKVARY-R1_snap.fits;6.30634;26450.7;5.25834;0
20181127235752995_HFKVARY-R1_met.fits;5.70883;26506.3;28.4893;0.341333
20181127235722275_HFKVARY-R1_snap.fits;6.3288;26450.7;5.48292;0
20181127235903139_HFKVARY-R1_met.fits;6.14909;26466.8;20.559;0.512
20181127235915257_HFKVARY-R1_met.fits;6.34608;26519.5;28.7092;0.341333
20181127235822350_HFKVARY-R1_snap.fits;5.42581;26519.5;5.99225;0
20181127235953657_HFKVARY-R1_met.fits;6.34101;26506.3;15.3635;0.170667
20181127235922425_HFKVARY-R1_snap.fits;6.50158;26541.5;5.42966;0
20181128000024035_HFKVARY-R1_met.fits;5.55222;26496.1;24.6368;0.170667
