# file name; noise; peak f.; mag.; duration
20181127200004579_HFKVARY-R1_snap.fits;6.44854;26516.6;4.45049;0
20181127200105678_HFKVARY-R1_met.fits;6.52493;26503.4;31.8362;0.341333
20181127200155854_HFKVARY-R1_met.fits;4.96423;26484.4;24.9896;1.536
20181127200104654_HFKVARY-R1_snap.fits;5.99652;26521;5.34616;0
20181127200256441_HFKVARY-R1_met.fits;6.26457;26509.3;14.8845;0.512
20181127200204729_HFKVARY-R1_snap.fits;5.35486;26450.7;4.92395;0
20181127200304803_HFKVARY-R1_snap.fits;6.96254;26481.4;4.9566;0
20181127200445155_HFKVARY-R1_met.fits;6.12713;26510.7;13.085;0.341333
20181127200404878_HFKVARY-R1_snap.fits;7.50235;26534.2;5.73285;0
20181127200558371_HFKVARY-R1_met.fits;9.24777;26503.4;22.2711;0.170667
20181127200504953_HFKVARY-R1_snap.fits;12.2982;26515.1;10.3885;0
20181127200605027_HFKVARY-R1_snap.fits;5.06658;26509.3;4.23513;0
20181127200705102_HFKVARY-R1_snap.fits;6.07083;26481.4;6.78839;0
20181127200805689_HFKVARY-R1_met.fits;6.15629;26491.7;14.1216;0.170667
20181127200830777_HFKVARY-R1_met.fits;7.31619;26531.2;17.5747;1.024
20181127200840846_HFKVARY-R1_met.fits;6.22088;26468.3;15.4448;0.341333
20181127200805177_HFKVARY-R1_snap.fits;6.10586;26499;6.94053;0
20181127200915833_HFKVARY-R1_met.fits;6.50323;26503.4;15.2137;0.170667
20181127200923001_HFKVARY-R1_met.fits;6.17481;26488.8;41.5972;0.341333
20181127200929145_HFKVARY-R1_met.fits;6.72262;26537.1;18.7007;0.170667
20181127200905251_HFKVARY-R1_snap.fits;6.31403;26547.4;5.94609;0
20181127201005326_HFKVARY-R1_snap.fits;7.26987;26496.1;5.60428;0
20181127201148750_HFKVARY-R1_met.fits;5.78098;26503.4;36.442;1.024
20181127201105401_HFKVARY-R1_snap.fits;7.23537;26488.8;6.10737;0
20181127201205475_HFKVARY-R1_snap.fits;6.25847;26518.1;4.02867;0
20181127201305550_HFKVARY-R1_snap.fits;6.52645;26504.9;6.42778;0
20181127201405625_HFKVARY-R1_snap.fits;6.91544;26474.1;3.68509;0
20181127201506723_HFKVARY-R1_met.fits;6.45279;26510.7;15.8108;0.512
20181127201533347_HFKVARY-R1_met.fits;7.23821;26502;14.9216;0.170667
20181127201537273_HFKVARY-R1_met.fits;6.0923;26503.4;12.3361;0.170667
20181127201505699_HFKVARY-R1_snap.fits;7.04865;26529.8;6.58983;0
20181127201643662_HFKVARY-R1_met.fits;5.74073;26463.9;15.0768;0.170667
20181127201605774_HFKVARY-R1_snap.fits;6.36236;26480;5.82682;0
20181127201705849_HFKVARY-R1_snap.fits;5.49221;26455.1;6.33018;0
20181127201805923_HFKVARY-R1_snap.fits;5.56828;26456.5;5.84968;0
20181127201908046_HFKVARY-R1_met.fits;6.14474;26509.3;14.4677;1.024
20181127201905998_HFKVARY-R1_snap.fits;6.91883;26468.3;6.06137;0
20181127202006073_HFKVARY-R1_snap.fits;6.40783;26506.3;4.37352;0
20181127202106147_HFKVARY-R1_snap.fits;6.66251;26522.5;4.83519;0
20181127202252302_HFKVARY-R1_met.fits;6.28285;26506.3;13.9434;0.341333
20181127202206222_HFKVARY-R1_snap.fits;6.39619;26460.9;5.36895;0
20181127202351694_HFKVARY-R1_met.fits;6.46059;26480;16.825;0.170667
20181127202306297_HFKVARY-R1_snap.fits;5.98176;26541.5;6.10231;0
20181127202406713_HFKVARY-R1_met.fits;6.02808;26525.4;15.2987;0.170667
20181127202406371_HFKVARY-R1_snap.fits;6.55762;26547.4;6.22489;0
20181127202506446_HFKVARY-R1_snap.fits;5.86958;26478.5;4.58677;0
20181127202619662_HFKVARY-R1_met.fits;6.82834;26516.6;104.707;0.682667
20181127202654137_HFKVARY-R1_met.fits;5.97814;26513.7;15.0197;0.170667
20181127202606521_HFKVARY-R1_snap.fits;5.45407;26528.3;5.00606;0
20181127202731854_HFKVARY-R1_met.fits;6.52042;26499;16.596;0.512
20181127202706595_HFKVARY-R1_snap.fits;6.19424;26504.9;5.47973;0
20181127202812985_HFKVARY-R1_met.fits;5.58365;26463.9;12.3202;0.170667
20181127202806670_HFKVARY-R1_snap.fits;5.15631;26540;5.16953;0
20181127203003235_HFKVARY-R1_met.fits;5.80081;26494.6;18.7593;0.170667
20181127202906745_HFKVARY-R1_snap.fits;5.53533;26463.9;4.58296;0
20181127203044537_HFKVARY-R1_met.fits;5.98023;26468.3;20.3902;0.170667
20181127203006819_HFKVARY-R1_snap.fits;5.54383;26515.1;5.07832;0
20181127203106894_HFKVARY-R1_snap.fits;6.30424;26534.2;5.05412;0
20181127203252195_HFKVARY-R1_met.fits;6.40096;26494.6;17.6466;0.341333
20181127203206969_HFKVARY-R1_snap.fits;5.67825;26521;5.03116;0
20181127203336398_HFKVARY-R1_met.fits;5.55283;26484.4;12.7611;0.170667
20181127203352270_HFKVARY-R1_met.fits;5.74555;26537.1;15.1207;0.341333
20181127203307043_HFKVARY-R1_snap.fits;5.62943;26547.4;5.0495;0
20181127203453027_HFKVARY-R1_met.fits;6.2324;26531.2;43.626;0.853333
20181127203407118_HFKVARY-R1_snap.fits;6.54443;26471.2;4.81915;0
20181127203507705_HFKVARY-R1_met.fits;6.86211;26488.8;32.9588;0.682667
20181127203507193_HFKVARY-R1_snap.fits;5.78841;26534.2;4.21427;0
20181127203647203_HFKVARY-R1_met.fits;5.88556;26519.5;11.9031;0.170667
20181127203607267_HFKVARY-R1_snap.fits;5.93442;26545.9;5.19671;0
20181127203713315_HFKVARY-R1_met.fits;5.9915;26518.1;31.2678;0.512
20181127203707342_HFKVARY-R1_snap.fits;6.54715;26462.4;6.10992;0
20181127203815779_HFKVARY-R1_met.fits;6.4196;26509.3;18.9253;0.341333
20181127203824995_HFKVARY-R1_met.fits;6.64767;26496.1;14.0731;0.170667
20181127203807417_HFKVARY-R1_snap.fits;6.87479;26502;6.05367;0
20181127203907491_HFKVARY-R1_snap.fits;5.88393;26493.2;4.43306;0
20181127204008419_HFKVARY-R1_met.fits;5.74172;26477.1;69.1618;0.341333
20181127204029582_HFKVARY-R1_met.fits;6.39404;26480;18.8249;0.170667
20181127204007566_HFKVARY-R1_snap.fits;14.2091;26531.2;11.6867;0
20181127204107641_HFKVARY-R1_snap.fits;5.76848;26528.3;4.59781;0
20181127204215737_HFKVARY-R1_met.fits;6.04131;26522.5;28.1584;0.341333
20181127204207715_HFKVARY-R1_snap.fits;7.64587;26519.5;5.37431;0
20181127204307790_HFKVARY-R1_snap.fits;6.59118;26499;5.17881;0
20181127204407865_HFKVARY-R1_snap.fits;6.20685;26465.3;5.30523;0
20181127204507939_HFKVARY-R1_snap.fits;5.76315;26509.3;6.67393;0
20181127204653923_HFKVARY-R1_met.fits;5.73192;26516.6;23.2193;0.512
20181127204700579_HFKVARY-R1_met.fits;5.7665;26507.8;15.3317;0.341333
20181127204608014_HFKVARY-R1_snap.fits;6.10878;26459.5;5.72057;0
20181127204708089_HFKVARY-R1_snap.fits;5.96239;26477.1;5.90507;0
20181127204855097_HFKVARY-R1_met.fits;8.9138;26503.4;19.6712;0.170667
20181127204901070_HFKVARY-R1_met.fits;7.07356;26493.2;16.3928;1.87733
20181127204808163_HFKVARY-R1_snap.fits;5.06455;26532.7;4.76419;0
20181127204916430_HFKVARY-R1_met.fits;5.59865;26525.4;11.812;0.170667
20181127204908238_HFKVARY-R1_snap.fits;6.50458;26504.9;5.84178;0
20181127205007459_HFKVARY-R1_met.fits;5.72162;26493.2;12.3102;0.170667
20181127205018553_HFKVARY-R1_met.fits;8.24691;26521;151.181;1.19467
20181127205008313_HFKVARY-R1_snap.fits;5.80101;26529.8;5.48356;0
20181127205139961_HFKVARY-R1_met.fits;4.96576;26507.8;18.6082;0.170667
20181127205108387_HFKVARY-R1_snap.fits;6.52554;26529.8;6.37535;0
20181127205244131_HFKVARY-R1_met.fits;5.70638;26532.7;11.5265;0.170667
20181127205253347_HFKVARY-R1_met.fits;6.78875;26523.9;24.575;0.512
20181127205208462_HFKVARY-R1_snap.fits;4.36555;26475.6;5.44812;0
20181127205335331_HFKVARY-R1_met.fits;5.60592;26509.3;17.6878;0.682667
20181127205308537_HFKVARY-R1_snap.fits;6.20076;26513.7;5.09856;0
20181127205430627_HFKVARY-R1_met.fits;5.56898;26502;25.0877;0.341333
20181127205454009_HFKVARY-R1_met.fits;6.06383;26509.3;17.1604;0.170667
20181127205408611_HFKVARY-R1_snap.fits;5.85367;26488.8;5.03232;0
20181127205546062_HFKVARY-R1_met.fits;6.37624;26525.4;13.4905;0.512
20181127205508686_HFKVARY-R1_snap.fits;6.54839;26504.9;4.67071;0
20181127205611662_HFKVARY-R1_met.fits;5.80535;26488.8;16.8104;0.170667
20181127205659619_HFKVARY-R1_met.fits;4.81254;26485.8;79.2351;0.341333
20181127205608761_HFKVARY-R1_snap.fits;6.28611;26474.1;6.22471;0
20181127205737337_HFKVARY-R1_met.fits;6.42405;26500.5;13.4083;0.341333
20181127205708835_HFKVARY-R1_snap.fits;14.6134;26529.8;13.7123;0
20181127205808910_HFKVARY-R1_snap.fits;6.45332;26471.2;4.33656;0
20181127205908985_HFKVARY-R1_snap.fits;6.83255;26484.4;5.85258;0
