# file name; noise; peak f.; mag.; duration
20150401200040453_OBSUPICE-R3_met.fits;0.325677;10602.5;0.662334;0.170667
20150401200051888_OBSUPICE-R3_snap.fits;0.343959;10803.2;0.230412;0
20150401200151962_OBSUPICE-R3_snap.fits;0.270239;10617.2;0.247335;0
20150401200252037_OBSUPICE-R3_snap.fits;0.31865;10623;0.236039;0
20150401200418053_OBSUPICE-R3_met.fits;0.640956;10875;1.36904;0.170667
20150401200352112_OBSUPICE-R3_snap.fits;0.301588;10478;0.333053;0
20150401200452186_OBSUPICE-R3_snap.fits;0.294286;10700.7;0.302309;0
20150401200627930_OBSUPICE-R3_met.fits;0.501212;10730;1.02469;0.341333
20150401200552261_OBSUPICE-R3_snap.fits;0.298857;10366.7;0.23844;0
20150401200652336_OBSUPICE-R3_snap.fits;0.310872;10683.1;0.227628;0
20150401200752410_OBSUPICE-R3_snap.fits;0.317547;10552.7;0.268639;0
20150401200852485_OBSUPICE-R3_snap.fits;0.331751;10702.1;0.365733;0
20150401200952560_OBSUPICE-R3_snap.fits;0.290421;10889.6;0.287492;0
20150401201052634_OBSUPICE-R3_snap.fits;0.300663;10318.4;0.287264;0
20150401201152709_OBSUPICE-R3_snap.fits;0.335768;10508.8;0.254915;0
20150401201252784_OBSUPICE-R3_snap.fits;0.299089;10623;0.377032;0
20150401201352858_OBSUPICE-R3_snap.fits;0.273384;10756.3;0.242847;0
20150401201452933_OBSUPICE-R3_snap.fits;0.308433;10710.9;0.302979;0
20150401201553008_OBSUPICE-R3_snap.fits;0.302699;10353.5;0.252902;0
20150401201748037_OBSUPICE-R3_met.fits;0.703614;10857.4;1.49531;0.170667
20150401201653082_OBSUPICE-R3_snap.fits;0.305168;10699.2;0.309986;0
20150401201753157_OBSUPICE-R3_snap.fits;0.289376;10790;0.261296;0
20150401201851184_OBSUPICE-R3_met.fits;0.294174;10606.9;0.600421;0.341333
20150401201853232_OBSUPICE-R3_snap.fits;0.293535;10879.4;0.240602;0
20150401202018053_OBSUPICE-R3_met.fits;0.647271;10812;1.4745;0.170667
20150401201953306_OBSUPICE-R3_snap.fits;0.268612;10626;0.31963;0
20150401202053381_OBSUPICE-R3_snap.fits;0.32385;10798.8;0.280464;0
20150401202153456_OBSUPICE-R3_snap.fits;0.283418;10396;0.25925;0
20150401202253530_OBSUPICE-R3_snap.fits;0.308151;10744.6;0.30534;0
20150401202353605_OBSUPICE-R3_snap.fits;0.300986;10894;0.232366;0
20150401202453680_OBSUPICE-R3_snap.fits;0.305673;10473.6;0.299587;0
20150401202553754_OBSUPICE-R3_snap.fits;0.331539;10483.9;0.262933;0
20150401202653829_OBSUPICE-R3_snap.fits;0.268129;10652.3;0.288499;0
20150401202753904_OBSUPICE-R3_snap.fits;0.275631;10797.4;0.329038;0
20150401202853978_OBSUPICE-R3_snap.fits;0.360421;10675.8;0.276651;0
20150401202954053_OBSUPICE-R3_snap.fits;0.302267;10419.4;0.30833;0
20150401203118021_OBSUPICE-R3_met.fits;0.676541;10897;1.66762;0.170667
20150401203054128_OBSUPICE-R3_snap.fits;0.322429;10299.3;0.29272;0
20150401203154202_OBSUPICE-R3_snap.fits;0.326372;10735.8;0.218064;0
20150401203254277_OBSUPICE-R3_snap.fits;0.289908;10788.6;0.263385;0
20150401203427973_OBSUPICE-R3_met.fits;0.671751;10858.9;1.41609;0.170667
20150401203354352_OBSUPICE-R3_snap.fits;0.352761;10800.3;0.267672;0
20150401203454426_OBSUPICE-R3_snap.fits;0.344088;10669.9;0.374835;0
20150401203554501_OBSUPICE-R3_snap.fits;0.289689;10888.2;0.291788;0
20150401203717957_OBSUPICE-R3_met.fits;0.550896;10552.7;1.22213;0.170667
20150401203737925_OBSUPICE-R3_met.fits;0.453168;10819.3;0.917038;0.341333
20150401203654576_OBSUPICE-R3_snap.fits;0.271787;10839.8;0.308256;0
20150401203754650_OBSUPICE-R3_snap.fits;0.262368;10305.2;0.204184;0
20150401203854725_OBSUPICE-R3_snap.fits;0.291568;10795.9;0.257893;0
20150401203954800_OBSUPICE-R3_snap.fits;0.33831;10315.4;0.282098;0
20150401204054874_OBSUPICE-R3_snap.fits;0.289744;10886.7;0.219156;0
20150401204237786_OBSUPICE-R3_met.fits;0.308234;10608.4;0.67197;0.170667
20150401204247173_OBSUPICE-R3_met.fits;0.309465;10608.4;0.72156;0.170667
20150401204154949_OBSUPICE-R3_snap.fits;0.300257;10494.1;0.314109;0
20150401204255024_OBSUPICE-R3_snap.fits;0.300168;10586.4;0.350877;0
20150401204355098_OBSUPICE-R3_snap.fits;0.29604;10655.3;0.255831;0
20150401204547909_OBSUPICE-R3_met.fits;0.426343;10894;0.861024;0.341333
20150401204455173_OBSUPICE-R3_snap.fits;0.30366;10542.5;0.28521;0
20150401204628016_OBSUPICE-R3_met.fits;0.630464;10574.7;1.32946;0.170667
20150401204555248_OBSUPICE-R3_snap.fits;0.310584;10349.1;0.34984;0
20150401204655322_OBSUPICE-R3_snap.fits;0.351346;10825.2;0.27245;0
20150401204755397_OBSUPICE-R3_snap.fits;0.31202;10331.5;0.266341;0
20150401204855472_OBSUPICE-R3_snap.fits;0.343287;10656.7;0.301742;0
20150401205037018_OBSUPICE-R3_met.fits;0.292948;10599.6;0.980275;0.341333
20150401204955546_OBSUPICE-R3_snap.fits;0.301856;10617.2;0.306889;0
20150401205115418_OBSUPICE-R3_met.fits;0.286802;10595.2;0.804662;0.170667
20150401205055621_OBSUPICE-R3_snap.fits;0.307929;10580.6;0.286479;0
20150401205227952_OBSUPICE-R3_met.fits;0.568671;10753.4;1.18196;0.170667
20150401205155696_OBSUPICE-R3_snap.fits;0.316225;10314;0.292517;0
20150401205255770_OBSUPICE-R3_snap.fits;0.30606;10623;0.28982;0
20150401205406768_OBSUPICE-R3_met.fits;0.299216;10605.5;0.661628;0.170667
20150401205355845_OBSUPICE-R3_snap.fits;0.317489;10885.3;0.340954;0
20150401205455920_OBSUPICE-R3_snap.fits;0.294484;10595.2;0.225573;0
20150401205555994_OBSUPICE-R3_snap.fits;0.322735;10782.7;0.318927;0
20150401205656069_OBSUPICE-R3_snap.fits;0.289548;10873.5;0.21527;0
20150401205827376_OBSUPICE-R3_met.fits;0.277014;10617.2;0.686169;0.170667
20150401205756144_OBSUPICE-R3_snap.fits;0.293458;10470.7;0.337687;0
20150401205907994_OBSUPICE-R3_met.fits;0.694119;10861.8;1.40055;0.170667
20150401205856218_OBSUPICE-R3_snap.fits;0.266637;10744.6;0.34316;0
20150401205956293_OBSUPICE-R3_snap.fits;0.294756;10716.8;0.329271;0
