# file name; noise; peak f.; mag.; duration
20150401010037594_OBSUPICE-R3_met.fits;0.29181;10601.1;1.48468;0.341333
20150401010026842_OBSUPICE-R3_snap.fits;0.316198;10555.7;0.296452;0
20150401010124186_OBSUPICE-R3_met.fits;0.323371;10571.8;1.60715;0.170667
20150401010126917_OBSUPICE-R3_snap.fits;0.348392;10674.3;0.272025;0
20150401010226992_OBSUPICE-R3_snap.fits;0.328936;10325.7;0.366996;0
20150401010327066_OBSUPICE-R3_snap.fits;0.310576;10604;0.433935;0
20150401010455642_OBSUPICE-R3_met.fits;0.323939;10609.9;0.836711;0.170667
20150401010427141_OBSUPICE-R3_snap.fits;0.318942;10548.3;0.34552;0
20150401010527216_OBSUPICE-R3_snap.fits;0.336587;10325.7;0.358787;0
20150401010627290_OBSUPICE-R3_snap.fits;0.307699;10877.9;0.342255;0
20150401010727365_OBSUPICE-R3_snap.fits;0.361368;10611.3;0.707259;0
20150401010829658_OBSUPICE-R3_met.fits;0.289876;10605.5;0.806751;0.170667
20150401010847920_OBSUPICE-R3_met.fits;0.640135;10790;1.35057;0.170667
20150401010827440_OBSUPICE-R3_snap.fits;0.294505;10382.8;0.356919;0
20150401010927514_OBSUPICE-R3_snap.fits;0.28252;10620.1;0.329665;0
20150401011057968_OBSUPICE-R3_met.fits;0.676572;10895.5;1.39989;0.170667
20150401011027589_OBSUPICE-R3_snap.fits;0.342473;10319.8;0.295007;0
20150401011142341_OBSUPICE-R3_met.fits;0.287024;10601.1;0.715352;0.170667
20150401011127664_OBSUPICE-R3_snap.fits;0.367413;10451.7;0.417926;0
20150401011227909_OBSUPICE-R3_met.fits;0.680927;10790;1.44767;0.170667
20150401011227738_OBSUPICE-R3_snap.fits;0.24897;10687.5;0.26668;0
20150401011327813_OBSUPICE-R3_snap.fits;0.359692;10335.9;0.295679;0
20150401011437957_OBSUPICE-R3_met.fits;0.669826;10708;1.38833;0.170667
20150401011427888_OBSUPICE-R3_snap.fits;0.342838;10863.3;0.313645;0
20150401011527962_OBSUPICE-R3_snap.fits;0.330472;10387.2;0.363567;0
20150401011628037_OBSUPICE-R3_snap.fits;0.390146;10382.8;0.34942;0
20150401011728112_OBSUPICE-R3_snap.fits;0.305366;10404.8;0.265042;0
20150401011837914_OBSUPICE-R3_met.fits;0.689413;10719.7;1.44996;0.170667
20150401011857882_OBSUPICE-R3_met.fits;0.579505;10879.4;1.23902;0.170667
20150401011828186_OBSUPICE-R3_snap.fits;0.293659;10560.1;0.266345;0
20150401012021338_OBSUPICE-R3_met.fits;0.290613;10577.6;0.754203;0.170667
20150401011928261_OBSUPICE-R3_snap.fits;0.288693;10510.3;0.301496;0
20150401012059738_OBSUPICE-R3_met.fits;0.289575;10583.5;0.644491;0.170667
20150401012107930_OBSUPICE-R3_met.fits;0.699175;10705.1;1.43537;0.170667
20150401012028336_OBSUPICE-R3_snap.fits;0.307067;10838.4;0.313319;0
20150401012139504_OBSUPICE-R3_met.fits;0.275364;10598.1;0.822834;0.170667
20150401012128410_OBSUPICE-R3_snap.fits;0.306216;10696.3;0.27127;0
20150401012228485_OBSUPICE-R3_snap.fits;0.307718;10604;0.32239;0
20150401012351258_OBSUPICE-R3_met.fits;0.319208;10604;0.670343;0.341333
20150401012328560_OBSUPICE-R3_snap.fits;0.309577;10897;0.301452;0
20150401012428634_OBSUPICE-R3_snap.fits;0.312933;10486.8;0.26265;0
20150401012528709_OBSUPICE-R3_snap.fits;0.352662;10738.8;0.379558;0
20150401012706160_OBSUPICE-R3_met.fits;0.337135;10582;0.755092;0.170667
20150401012628784_OBSUPICE-R3_snap.fits;0.31038;10585;0.259774;0
20150401012728858_OBSUPICE-R3_snap.fits;0.3037;10621.6;0.341379;0
20150401012828933_OBSUPICE-R3_snap.fits;0.271156;10425.3;0.301256;0
20150401013002629_OBSUPICE-R3_met.fits;0.3079;10604;0.72957;0.170667
20150401012929008_OBSUPICE-R3_snap.fits;0.301905;10826.7;0.281231;0
20150401013117893_OBSUPICE-R3_met.fits;0.606777;10880.9;1.26621;0.341333
20150401013029082_OBSUPICE-R3_snap.fits;0.287782;10486.8;0.369899;0
20150401013129157_OBSUPICE-R3_snap.fits;0.372164;10773.9;0.349076;0
20150401013307973_OBSUPICE-R3_met.fits;0.638992;10801.8;1.40988;0.170667
20150401013229232_OBSUPICE-R3_snap.fits;0.351491;10532.2;0.369512;0
20150401013412656_OBSUPICE-R3_met.fits;0.296051;10583.5;0.638313;0.170667
20150401013329306_OBSUPICE-R3_snap.fits;0.287781;10875;0.272895;0
20150401013517850_OBSUPICE-R3_met.fits;0.410951;10847.2;0.859588;0.341333
20150401013429381_OBSUPICE-R3_snap.fits;1.79742;10813.5;1.68335;0
20150401013529456_OBSUPICE-R3_snap.fits;0.431494;10333;0.684478;0
20150401013629530_OBSUPICE-R3_snap.fits;0.432014;10730;0.642884;0
20150401013729605_OBSUPICE-R3_snap.fits;1.95449;10836.9;1.74252;0
20150401013832410_OBSUPICE-R3_met.fits;0.338678;10570.3;0.937142;0.512
20150401013829680_OBSUPICE-R3_snap.fits;1.14061;10763.7;1.18339;0
20150401013929754_OBSUPICE-R3_snap.fits;0.395116;10898.4;0.460644;0
20150401014029829_OBSUPICE-R3_snap.fits;0.313704;10602.5;0.388908;0
20150401014129904_OBSUPICE-R3_snap.fits;0.29331;10771;0.301482;0
20150401014229978_OBSUPICE-R3_snap.fits;0.298135;10790;0.382492;0
20150401014330053_OBSUPICE-R3_snap.fits;0.296899;10454.6;0.323081;0
20150401014447877_OBSUPICE-R3_met.fits;0.548551;10898.4;1.17439;0.170667
20150401014501018_OBSUPICE-R3_met.fits;0.337427;10580.6;0.972318;0.341333
20150401014430128_OBSUPICE-R3_snap.fits;0.314165;10519;0.320854;0
20150401014537882_OBSUPICE-R3_met.fits;0.891762;10573.2;1.83079;0.170667
20150401014530202_OBSUPICE-R3_snap.fits;0.300437;10766.6;0.321333;0
20150401014630277_OBSUPICE-R3_snap.fits;0.332959;10620.1;0.335974;0
20150401014730352_OBSUPICE-R3_snap.fits;0.293851;10473.6;0.330176;0
20150401014830426_OBSUPICE-R3_snap.fits;0.308603;10596.7;0.615185;0
20150401015023237_OBSUPICE-R3_met.fits;0.317937;10595.2;1.85765;0.170667
20150401014930501_OBSUPICE-R3_snap.fits;0.325401;10817.9;0.286222;0
20150401015030576_OBSUPICE-R3_snap.fits;0.342666;10850.1;0.326848;0
20150401015130650_OBSUPICE-R3_snap.fits;0.353274;10647.9;0.335242;0
20150401015245744_OBSUPICE-R3_met.fits;0.327723;10612.8;1.11129;0.512
20150401015230725_OBSUPICE-R3_snap.fits;0.325287;10697.8;0.334408;0
20150401015355034_OBSUPICE-R3_met.fits;0.312837;10568.8;0.652424;0.170667
20150401015330800_OBSUPICE-R3_snap.fits;0.304955;10743.2;0.318766;0
20150401015430874_OBSUPICE-R3_snap.fits;0.378591;10444.3;0.345992;0
20150401015530949_OBSUPICE-R3_snap.fits;0.326352;10675.8;0.348013;0
20150401015631024_OBSUPICE-R3_snap.fits;0.315413;10338.9;0.27798;0
20150401015731098_OBSUPICE-R3_snap.fits;0.292606;10423.8;0.281887;0
20150401015917936_OBSUPICE-R3_met.fits;0.66019;10842.8;1.36835;0.170667
20150401015831173_OBSUPICE-R3_snap.fits;0.266673;10598.1;0.348496;0
20150401015931248_OBSUPICE-R3_snap.fits;0.324174;10744.6;0.279367;0
