#timestamp,LO_Frequency 
1427889615.6,286078800.6
1427889635.8,286078798.7
1427889655.1,286078800.9
1427889675.3,286078798.6
1427889695.5,286078798.4
1427889715.8,286078800.5
1427889736.0,286078798.4
1427889755.2,286078800.1
1427889775.5,286078800.2
1427889795.7,286078800.8
1427889815.9,286078801.0
1427889835.2,286078799.8
1427889855.4,286078797.0
1427889875.6,286078800.8
1427889895.8,286078798.4
1427889915.1,286078802.6
1427889935.3,286078799.7
1427889955.5,286078799.7
1427889975.8,286078800.6
1427889995.0,286078798.6
1427890015.3,286078802.7
1427890035.5,286078799.0
1427890055.7,286078799.1
1427890075.9,286078801.2
1427890095.2,286078801.5
1427890115.4,286078797.2
1427890135.6,286078800.4
1427890155.8,286078801.2
1427890175.1,286078799.3
1427890195.3,286078798.8
1427890215.5,286078800.1
1427890235.8,286078803.0
1427890256.0,286078799.2
1427890275.2,286078801.5
1427890295.5,286078799.9
1427890315.7,286078801.1
1427890335.9,286078801.3
1427890355.2,286078796.8
1427890375.4,286078800.6
1427890395.6,286078801.2
1427890415.8,286078800.9
1427890435.1,286078801.0
1427890455.3,286078801.4
1427890475.5,286078798.4
1427890495.7,286078800.3
1427890515.9,286078801.3
1427890535.2,286078798.6
1427890555.4,286078800.0
1427890575.7,286078800.4
1427890595.9,286078800.6
1427890615.2,286078798.8
1427890635.4,286078800.9
1427890655.6,286078801.0
1427890675.9,286078798.7
1427890695.1,286078798.4
1427890715.3,286078802.2
1427890735.5,286078802.2
1427890755.8,286078798.5
1427890776.0,286078802.7
1427890795.2,286078799.0
1427890815.5,286078801.2
1427890835.7,286078798.7
1427890855.9,286078803.0
1427890875.2,286078799.5
1427890895.4,286078799.0
1427890915.6,286078801.3
1427890935.8,286078799.9
1427890955.1,286078797.3
1427890975.3,286078798.5
1427890995.5,286078800.4
1427891015.7,286078800.5
1427891035.9,286078801.0
1427891055.2,286078801.2
1427891075.4,286078801.2
1427891095.6,286078799.6
1427891115.9,286078798.7
1427891135.1,286078800.9
1427891155.3,286078798.5
1427891175.5,286078800.7
1427891195.7,286078798.7
1427891216.0,286078800.8
1427891235.2,286078798.8
1427891255.5,286078802.9
1427891275.4,286078796.8
1427891295.6,286078803.0
1427891315.8,286078799.7
1427891335.1,286078798.7
1427891355.3,286078800.9
1427891375.5,286078798.5
1427891395.7,286078800.1
1427891415.9,286078801.2
1427891435.2,286078799.7
1427891455.4,286078798.4
1427891475.6,286078803.0
1427891495.9,286078797.1
1427891515.1,286078800.8
1427891535.3,286078800.2
1427891555.5,286078801.1
1427891575.8,286078799.8
1427891596.0,286078799.2
1427891615.3,286078801.0
1427891635.5,286078796.9
1427891655.7,286078802.9
1427891675.9,286078798.6
1427891695.2,286078800.5
1427891715.4,286078798.5
1427891735.6,286078803.1
1427891755.8,286078797.4
1427891775.1,286078801.0
1427891795.3,286078801.3
1427891815.5,286078799.6
1427891835.7,286078799.9
1427891855.9,286078797.2
1427891875.1,286078802.5
1427891895.4,286078799.0
1427891915.6,286078801.3
1427891935.8,286078796.8
1427891955.0,286078803.0
1427891975.3,286078798.6
1427891995.5,286078798.6
1427892015.7,286078802.9
1427892035.9,286078799.8
1427892055.2,286078798.4
1427892075.4,286078800.4
1427892095.6,286078801.0
1427892115.8,286078799.0
1427892135.1,286078801.3
1427892155.3,286078799.5
1427892175.5,286078796.8
1427892195.7,286078803.1
1427892215.9,286078799.4
1427892235.2,286078796.9
1427892255.4,286078802.8
1427892275.6,286078797.0
1427892295.9,286078800.7
1427892315.1,286078799.2
1427892335.3,286078798.9
1427892355.5,286078799.7
1427892375.8,286078799.0
1427892396.0,286078801.3
1427892415.3,286078799.8
1427892435.5,286078799.5
1427892455.7,286078798.7
1427892475.9,286078801.1
1427892495.2,286078799.8
1427892515.4,286078797.6
1427892535.6,286078801.5
1427892555.8,286078799.9
1427892575.1,286078799.8
1427892595.3,286078799.4
1427892615.5,286078799.8
1427892635.7,286078797.2
1427892655.9,286078800.6
1427892675.2,286078801.5
1427892695.4,286078799.8
1427892715.6,286078799.9
1427892735.8,286078799.3
1427892755.1,286078800.7
1427892775.3,286078798.4
1427892795.5,286078800.5
1427892815.7,286078801.5
1427892836.0,286078799.8
1427892855.3,286078796.8
1427892875.5,286078800.1
1427892895.7,286078802.9
1427892915.9,286078799.3
1427892935.2,286078798.9
1427892955.4,286078800.7
1427892975.6,286078799.2
1427892995.8,286078800.4
1427893015.1,286078801.2
1427893035.3,286078798.7
1427893055.5,286078801.4
1427893075.7,286078797.7
1427893095.9,286078799.0
1427893115.2,286078801.3
1427893135.4,286078799.6
1427893155.6,286078798.6
1427893175.9,286078800.7
1427893195.1,286078800.4
