# file name; noise; peak f.; mag.; duration
20150401140018010_OBSUPICE-R3_met.fits;0.691063;10866.2;1.42504;0.170667
20150401140025008_OBSUPICE-R3_snap.fits;0.338246;10645;0.396304;0
20150401140125082_OBSUPICE-R3_snap.fits;0.310087;10737.3;0.303415;0
20150401140307994_OBSUPICE-R3_met.fits;0.690016;10668.5;1.46481;0.170667
20150401140225157_OBSUPICE-R3_snap.fits;0.290092;10507.3;0.294007;0
20150401140325232_OBSUPICE-R3_snap.fits;0.309189;10894;0.238409;0
20150401140425306_OBSUPICE-R3_snap.fits;0.33136;10507.3;0.302602;0
20150401140538010_OBSUPICE-R3_met.fits;0.789691;10873.5;1.61642;0.170667
20150401140525381_OBSUPICE-R3_snap.fits;0.336112;10539.6;0.332756;0
20150401140625456_OBSUPICE-R3_snap.fits;0.345294;10523.4;0.324142;0
20150401140725530_OBSUPICE-R3_snap.fits;0.348196;10555.7;0.286664;0
20150401140847962_OBSUPICE-R3_met.fits;0.597918;10817.9;1.4212;0.170667
20150401140825605_OBSUPICE-R3_snap.fits;0.30717;10697.8;0.29752;0
20150401140933189_OBSUPICE-R3_met.fits;0.368442;10608.4;0.97727;0.170667
20150401140925680_OBSUPICE-R3_snap.fits;0.311918;10689;0.298577;0
20150401141025754_OBSUPICE-R3_snap.fits;0.350989;10438.5;0.383297;0
20150401141157914_OBSUPICE-R3_met.fits;0.474507;10760.7;0.99727;0.170667
20150401141125829_OBSUPICE-R3_snap.fits;0.375371;10322.8;0.363391;0
20150401141225904_OBSUPICE-R3_snap.fits;0.313201;10419.4;0.282892;0
20150401141325978_OBSUPICE-R3_snap.fits;0.35381;10533.7;0.437144;0
20150401141426053_OBSUPICE-R3_snap.fits;0.320026;10476.6;0.314149;0
20150401141526128_OBSUPICE-R3_snap.fits;0.433068;10725.6;0.38112;0
20150401141626202_OBSUPICE-R3_snap.fits;0.372671;10303.7;0.351805;0
20150401141726277_OBSUPICE-R3_snap.fits;0.381348;10350.6;0.321954;0
20150401141827888_OBSUPICE-R3_met.fits;0.442449;10841.3;0.947578;0.170667
20150401141919429_OBSUPICE-R3_met.fits;0.327296;10595.2;0.73127;0.170667
20150401141826352_OBSUPICE-R3_snap.fits;0.336433;10753.4;0.352378;0
20150401141926426_OBSUPICE-R3_snap.fits;0.355185;10431.2;0.31945;0
20150401142026501_OBSUPICE-R3_snap.fits;0.341087;10505.9;0.241173;0
20150401142134256_OBSUPICE-R3_met.fits;0.333223;10592.3;0.810909;0.170667
20150401142126576_OBSUPICE-R3_snap.fits;0.372404;10519;0.357518;0
20150401142226650_OBSUPICE-R3_snap.fits;0.319582;10769.5;0.376901;0
20150401142326725_OBSUPICE-R3_snap.fits;0.376151;10836.9;0.319247;0
20150401142458032_OBSUPICE-R3_met.fits;0.595096;10746.1;1.2455;0.170667
20150401142426800_OBSUPICE-R3_snap.fits;0.352733;10377;0.418514;0
20150401142533018_OBSUPICE-R3_met.fits;0.430105;10582;0.932415;0.170667
20150401142526874_OBSUPICE-R3_snap.fits;0.424601;10522;0.502441;0
20150401142707909_OBSUPICE-R3_met.fits;0.551732;10844.2;1.1054;0.341333
20150401142626949_OBSUPICE-R3_snap.fits;0.386845;10765.1;0.338857;0
20150401142727024_OBSUPICE-R3_snap.fits;0.358557;10448.7;0.383087;0
20150401142827098_OBSUPICE-R3_snap.fits;0.418555;10419.4;0.368072;0
20150401142937925_OBSUPICE-R3_met.fits;0.5486;10798.8;1.13209;0.170667
20150401142927173_OBSUPICE-R3_snap.fits;0.362179;10599.6;0.417899;0
20150401143027248_OBSUPICE-R3_snap.fits;0.384148;10400.4;0.361207;0
20150401143127322_OBSUPICE-R3_snap.fits;0.467604;10753.4;0.366469;0
20150401143227397_OBSUPICE-R3_snap.fits;0.33615;10357.9;0.313529;0
20150401143338053_OBSUPICE-R3_met.fits;0.673267;10795.9;1.39699;0.170667
20150401143327472_OBSUPICE-R3_snap.fits;0.359687;10302.2;0.32605;0
20150401143427546_OBSUPICE-R3_snap.fits;0.414799;10847.2;0.385699;0
20150401143527621_OBSUPICE-R3_snap.fits;0.419854;10331.5;0.424719;0
20150401143648005_OBSUPICE-R3_met.fits;0.771621;10892.6;1.59141;0.170667
20150401143627696_OBSUPICE-R3_snap.fits;0.519667;10813.5;0.496706;0
20150401143727770_OBSUPICE-R3_snap.fits;0.377371;10530.8;0.481448;0
20150401143827845_OBSUPICE-R3_snap.fits;0.396988;10314;0.289817;0
20150401143927920_OBSUPICE-R3_snap.fits;0.39209;10659.7;0.461906;0
20150401144047962_OBSUPICE-R3_met.fits;0.660351;10768.1;1.38311;0.170667
20150401144027994_OBSUPICE-R3_snap.fits;0.453869;10866.2;0.430948;0
20150401144128069_OBSUPICE-R3_snap.fits;0.345564;10615.7;0.344861;0
20150401144228144_OBSUPICE-R3_snap.fits;0.402916;10759.3;0.291569;0
20150401144328218_OBSUPICE-R3_snap.fits;0.461045;10593.8;0.726325;0
20150401144427952_OBSUPICE-R3_met.fits;0.692452;10888.2;1.46798;0.170667
20150401144428293_OBSUPICE-R3_snap.fits;0.462744;10841.3;0.415834;0
20150401144528368_OBSUPICE-R3_snap.fits;0.457395;10891.1;0.356385;0
20150401144633904_OBSUPICE-R3_met.fits;0.345536;10595.2;3.3749;0.341333
20150401144638000_OBSUPICE-R3_met.fits;0.711319;10820.8;1.60977;0.170667
20150401144657968_OBSUPICE-R3_met.fits;0.651278;10795.9;1.44898;0.170667
20150401144628442_OBSUPICE-R3_snap.fits;0.349122;10754.9;0.368975;0
20150401144728517_OBSUPICE-R3_snap.fits;0.374243;10800.3;0.421643;0
20150401144828592_OBSUPICE-R3_snap.fits;0.405036;10697.8;0.432258;0
20150401144928666_OBSUPICE-R3_snap.fits;0.397863;10793;0.442131;0
20150401145028741_OBSUPICE-R3_snap.fits;0.480836;10504.4;0.419699;0
20150401145128816_OBSUPICE-R3_snap.fits;0.357626;10585;0.303016;0
20150401145228890_OBSUPICE-R3_snap.fits;0.360628;10533.7;0.346643;0
20150401145328965_OBSUPICE-R3_snap.fits;0.419296;10504.4;0.503873;0
20150401145429040_OBSUPICE-R3_snap.fits;0.386746;10587.9;0.471888;0
20150401145557786_OBSUPICE-R3_met.fits;0.390076;10585;1.14533;0.170667
20150401145529114_OBSUPICE-R3_snap.fits;0.361288;10664.1;0.393142;0
20150401145629189_OBSUPICE-R3_snap.fits;0.408261;10694.8;0.384701;0
20150401145729264_OBSUPICE-R3_snap.fits;0.426082;10382.8;0.458419;0
20150401145917978_OBSUPICE-R3_met.fits;0.641165;10592.3;1.40505;0.170667
20150401145829338_OBSUPICE-R3_snap.fits;0.357555;10756.3;0.304335;0
20150401145929413_OBSUPICE-R3_snap.fits;1.37574;10636.2;1.56467;0
