# file name; noise; peak f.; mag.; duration
20150401180042928_OBSUPICE-R3_snap.fits;0.345677;10888.2;0.276707;0
20150401180143002_OBSUPICE-R3_snap.fits;0.413743;10492.7;0.392767;0
20150401180338032_OBSUPICE-R3_met.fits;0.713486;10892.6;1.50611;0.170667
20150401180243077_OBSUPICE-R3_snap.fits;0.381942;10388.7;0.321577;0
20150401180343152_OBSUPICE-R3_snap.fits;0.422271;10400.4;0.380484;0
20150401180443226_OBSUPICE-R3_snap.fits;0.489024;10880.9;0.499004;0
20150401180543301_OBSUPICE-R3_snap.fits;0.362382;10434.1;0.24696;0
20150401180643376_OBSUPICE-R3_snap.fits;0.328774;10519;0.366116;0
20150401180818096_OBSUPICE-R3_met.fits;0.478115;10834;1.10891;0.170667
20150401180743450_OBSUPICE-R3_snap.fits;0.361868;10749;0.342712;0
20150401180843525_OBSUPICE-R3_snap.fits;0.35778;10314;0.374523;0
20150401181027973_OBSUPICE-R3_met.fits;0.613343;10615.7;1.31004;0.170667
20150401180943600_OBSUPICE-R3_snap.fits;0.39264;10702.1;0.407524;0
20150401181052549_OBSUPICE-R3_met.fits;0.352821;10601.1;1.81926;0.341333
20150401181043674_OBSUPICE-R3_snap.fits;0.410322;10617.2;0.398436;0
20150401181143749_OBSUPICE-R3_snap.fits;0.423943;10567.4;0.408233;0
20150401181243824_OBSUPICE-R3_snap.fits;0.295712;10721.2;0.300338;0
20150401181343898_OBSUPICE-R3_snap.fits;0.387204;10552.7;0.301863;0
20150401181448069_OBSUPICE-R3_met.fits;0.582571;10765.1;1.21679;0.170667
20150401181443973_OBSUPICE-R3_snap.fits;0.326288;10894;0.249001;0
20150401181544048_OBSUPICE-R3_snap.fits;0.311791;10627.4;0.289176;0
20150401181644122_OBSUPICE-R3_snap.fits;0.317874;10621.6;0.313454;0
20150401181744197_OBSUPICE-R3_snap.fits;0.364762;10645;0.339864;0
20150401181844272_OBSUPICE-R3_snap.fits;0.321021;10439.9;0.328706;0
20150401181944346_OBSUPICE-R3_snap.fits;0.264673;10366.7;0.365321;0
20150401182118042_OBSUPICE-R3_met.fits;0.628611;10628.9;1.31161;0.170667
20150401182044421_OBSUPICE-R3_snap.fits;0.324228;10476.6;0.377627;0
20150401182144496_OBSUPICE-R3_snap.fits;0.305042;10741.7;0.339488;0
20150401182244570_OBSUPICE-R3_snap.fits;0.325015;10375.5;0.224435;0
20150401182348058_OBSUPICE-R3_met.fits;0.578373;10798.8;1.22635;0.170667
20150401182415024_OBSUPICE-R3_met.fits;0.412672;10589.4;1.1661;0.853333
20150401182344645_OBSUPICE-R3_snap.fits;0.296192;10633.3;0.318803;0
20150401182444720_OBSUPICE-R3_snap.fits;0.332506;10623;0.286521;0
20150401182617904_OBSUPICE-R3_met.fits;0.403247;10832.5;0.819633;0.170667
20150401182544794_OBSUPICE-R3_snap.fits;0.319446;10602.5;0.281161;0
20150401182644869_OBSUPICE-R3_snap.fits;0.303968;10526.4;0.231086;0
20150401182744944_OBSUPICE-R3_snap.fits;0.282643;10647.9;0.264591;0
20150401182845018_OBSUPICE-R3_snap.fits;0.358893;10486.8;0.337024;0
20150401182945093_OBSUPICE-R3_snap.fits;0.297949;10510.3;0.372437;0
20150401183057968_OBSUPICE-R3_met.fits;0.617396;10897;1.44109;0.170667
20150401183045168_OBSUPICE-R3_snap.fits;0.282486;10369.6;0.28797;0
20150401183145242_OBSUPICE-R3_snap.fits;0.337729;10759.3;0.310472;0
20150401183308016_OBSUPICE-R3_met.fits;0.673498;10807.6;1.47833;0.170667
20150401183245317_OBSUPICE-R3_snap.fits;0.368015;10782.7;0.347139;0
20150401183345392_OBSUPICE-R3_snap.fits;0.308004;10309.6;0.317224;0
20150401183538032_OBSUPICE-R3_met.fits;0.702844;10776.9;1.40891;0.170667
20150401183445466_OBSUPICE-R3_snap.fits;0.346035;10438.5;0.316125;0
20150401183545541_OBSUPICE-R3_snap.fits;0.344081;10577.6;0.274276;0
20150401183645616_OBSUPICE-R3_snap.fits;0.318471;10337.4;0.32016;0
20150401183828016_OBSUPICE-R3_met.fits;0.625091;10812;1.4452;0.170667
20150401183745690_OBSUPICE-R3_snap.fits;0.356689;10615.7;0.348245;0
20150401183845765_OBSUPICE-R3_snap.fits;0.310843;10340.3;0.357305;0
20150401183945840_OBSUPICE-R3_snap.fits;0.279372;10643.6;0.266208;0
20150401184045914_OBSUPICE-R3_snap.fits;0.287466;10363.8;0.248948;0
20150401184145989_OBSUPICE-R3_snap.fits;0.302944;10451.7;0.30967;0
20150401184308080_OBSUPICE-R3_met.fits;0.576743;10892.6;1.18133;0.170667
20150401184246064_OBSUPICE-R3_snap.fits;0.355137;10636.2;0.365932;0
20150401184346138_OBSUPICE-R3_snap.fits;0.308049;10623;0.262618;0
20150401184446213_OBSUPICE-R3_snap.fits;0.321377;10806.2;0.346311;0
20150401184546288_OBSUPICE-R3_snap.fits;0.302655;10737.3;0.334097;0
20150401184728005_OBSUPICE-R3_met.fits;0.841914;10895.5;1.69041;0.170667
20150401184646362_OBSUPICE-R3_snap.fits;0.308149;10823.7;0.29355;0
20150401184746437_OBSUPICE-R3_snap.fits;0.325636;10876.5;0.30406;0
20150401184846512_OBSUPICE-R3_snap.fits;0.300459;10374;0.290026;0
20150401184946586_OBSUPICE-R3_snap.fits;0.307215;10844.2;0.269393;0
20150401185046661_OBSUPICE-R3_snap.fits;0.30933;10728.5;0.259506;0
20150401185148272_OBSUPICE-R3_met.fits;0.292239;10596.7;0.758156;0.341333
20150401185146736_OBSUPICE-R3_snap.fits;0.313535;10343.3;0.262072;0
20150401185246810_OBSUPICE-R3_snap.fits;0.302007;10459;0.317993;0
20150401185346885_OBSUPICE-R3_snap.fits;0.329766;10601.1;0.338853;0
20150401185445253_OBSUPICE-R3_met.fits;0.352282;10601.1;0.721739;0.170667
20150401185446960_OBSUPICE-R3_snap.fits;0.260675;10858.9;0.344064;0
20150401185547034_OBSUPICE-R3_snap.fits;0.303354;10823.7;0.273834;0
20150401185647109_OBSUPICE-R3_snap.fits;0.355935;10598.1;0.247017;0
20150401185747184_OBSUPICE-R3_snap.fits;0.303163;10781.2;0.273805;0
20150401185849818_OBSUPICE-R3_met.fits;0.280634;10596.7;1.29255;0.341333
20150401185847258_OBSUPICE-R3_snap.fits;0.295541;10746.1;0.321236;0
20150401185947333_OBSUPICE-R3_snap.fits;0.281784;10735.8;0.270037;0
